Race Name,Race Date,Category Name,Place,Total Racers,Points
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 4   ,55,59,635.88505488339,
Charlotte Cyclocross,2010-11-14,Men Cat 4   ,56,57,686.25252892106,
SCC Cyclocross,2011-10-22,Men Cat CX4  ,5,44,471.04480519481,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX4  ,6,68,460.82527638831,
Boonetown Throwdown NCCX#3,2011-10-30,Men Cat CX4  ,40,39,654.56192803661,
Salisbury Cyclocross Race,2011-11-6,Men Cat CX4  00-99,4,54,398.25968433823,
Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX4  ,14,57,470.38486177751,
North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX4  00-99,5,56,407.42030374764,
North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX4  00-99,6,46,416.97717988123,
Crossroads Grand Prix,2011-12-4,Men Cat CX4  ,9,33,444.39143072144,
Crossroads Grand Prix,2011-12-4,Men Cat CX4  ,9,33,444.39143072144,
Wilkesboro Cyclocross ,2011-12-11,Men Cat CX4  ,4,26,429.95028564085,
MerryCrossmas part deux,2011-12-18,Men Cat CX4  ,12,45,456.87955383222,
SpartanCross,2012-10-7, cat 4   ,7,17,519.75,
Cyclocross in the Sandhills,2012-10-20,Men CX3  ,22,35,474.29292318536,
Cyclocross in the Sandhills,2012-10-20,Men Single Speed  00-99,7,17,350.63333626938,
Lion Cross - NCCX #2,2012-10-21,Men CX3  ,30,40,472.01652666317,
Lion Cross - NCCX #2,2012-10-21,Men Single Speed  00-99,6,16,378.11426494566,
Boone-Town Throw-Down,2012-10-28,Men CX3  ,55,62,482.3083663928,
Boone-Town Throw-Down,2012-10-28,Men Single Speed  00-99,13,21,425.71672096489,
Salisbury Cyclocross Race,2012-11-4,Men CX3  ,33,57,434.74890689846,
Salisbury Cyclocross Race,2012-11-4,Men Single Speed  00-99,8,21,379.29287607805,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX3  ,24,44,422.80554342166,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Single Speed  00-99,8,18,382.53107204976,
Crossroads Grand Prix,2012-11-18,Men Single Speed  ,24,24,559.25128631091,
Crossroads Grand Prix,2012-11-18,Men CX3  ,41,43,481.3534770705,
Queen City-Charlotte Cyclocross,2012-12-2,Men Single Speed  00+,13,28,408.44251024113,
Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,52,56,485.37108186614,
Cross Festivus,2012-12-9,Men Single Speed  ,6,25,358.58697889225,
Cross Festivus,2012-12-9,Men CX3  ,29,42,459.40839688062,
FLCX Edinburgh CX 2013,2013-09-22,Cat3,2,7,390.25067322793,
FLCX Edinburgh CX 2013,2013-09-22,SS,3,8,391.76170821335,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,Cat 3,2,14,354.71510132772,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,Singlespeed,5,15,371.96497689996,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,Cat1/2/3/4,6,10,357.23256705982,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,Singlespeed,3,20,357.47928199424,
FLCX: Infinity CX Day Two 2013,2013-11-10,Cat1/2/3/4,9,13,383.33855671672,
FLCX: Infinity CX Day Two 2013,2013-11-10,SS,4,17,351.67545861113,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,Cat 3,4,11,369.75247956626,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,Singlespeed,DNF,18,617.17012539309,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX3  ,15,25,431.57966143934,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX3  ,18,23,460.11001861199,
SpartanCross,2014-10-5, Men senior 18+,7,16,398.82258056693,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   3,16,35,418.86107787788,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men  Single Speed,7,26,347.8006241142,
Donkey Cross NCCX#2,2014-10-19, Men   3,34,49,457.27489113355,
Donkey Cross NCCX#2,2014-10-19, Men  Single Speed,10,22,396.24967875806,
Boonetown Throwdown,2014-11-2, Men  Single Speed,8,33,362.46197027455,
Salisbury Cyclocross Race,2014-11-9, Men   3,30,44,468.24486128977,
Salisbury Cyclocross Race,2014-11-9, Men  Single Speed,4,26,332.58777522796,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   3,DNF,33,524.04853927336,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men  Single Speed,6,20,355.99353193205,
Lion Cross 2014,2014-11-16, Men   3,27,41,457.61341515246,
Lion Cross 2014,2014-11-16, Men  Single Speed,7,19,403.0427234208,
Queen City Cyclocross,2014-11-23,Men  Single Speed,9,19,419.21552395909,
Queen City Cyclocross,2014-11-23,Men   3,22,37,455.35855126995,
Statesville Grand Prix,2014-12-7,Men  Single Speed,11,22,435.72732011817,
Statesville Grand Prix,2014-12-7,Men   3,28,43,443.13610112324,
North Carolina Grand Prix Day 1,2014-12-13,Men  Single Speed,8,23,397.72992508122,
North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,53,75,449.26821919684,
North Carolina Grand Prix Day 2,2014-12-14,Men  Single Speed,8,25,397.32264076943,
NCCX Race #2,2015-10-18,Single Speed,8,18,448.73653416536,
NCCX Race #3,2015-10-25,Single Speed,DNF,9,720.716085623,
NCCX Race #2 Boone ,2016-10-16,Single Speed,18,22,494.18759444252,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Single Speed,13,25,423.70883542676,
NCCX Race #4 Clemmons,2016-10-29,Single Speed,11,16,439.17889127888,
NCCX Race #10 Charlotte,2016-12-4,Single Speed,10,22,438.33676094298,
NCCX Race #11 ,2016-12-10,Single Speed,11,19,490.24491723464,
NCCX Race #13 Statesville,2016-12-18,Single Speed,17,22,497.17646501367,
NCCX Race #1 Sanford,2017-10-14,Men Cat 4/5,15,45,494.54746533512,
NCCX Race #3 Charlotte,2017-10-21,Men Cat 4/5,14,46,478.79030868904,
NCCX Race #4 Lenoir,2017-10-28,Men Cat 4/5,11,31,500.93107383862,
NCCX Race #5 Boone,2017-10-29,Men Cat 4/5,13,39,504.16621838161,
NCCX Race #7 Davidson,2017-11-11,Men Cat 4/5,16,28,545.28996617819,
NCCX Race #8 Salisbury,2017-11-12,Men Cat 4/5,19,43,511.86125400125,
NCCX Race #10 Charlotte,2017-12-3,Men Cat 4/5,10,36,465.47640100712,
NCGP Day 1,2017-12-9,Men Cat 4/5,25,47,530.40095098038,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 40+ Cat 4/5,3,22,408.03804809646,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 40+ Cat 4/5,2,22,392.42158757098,
NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 40+ Cat 1/2/3,10,11,432.9188055256,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 40+ Cat 1/2/3,15,25,398.46797609203,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 40+ Cat 1/2/3,11,15,435.64325057501,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 40+ Cat 1/2/3,6,11,368.58479229418,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 40+ Cat 1/2/3,DNF,17,430.62819793183,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 40+ Cat 1/2/3,11,15,350.831197627,
Queen City Cyclocross,2021-09-19,Beginner/Intermediate 9/19,3,26,389.23669033441,
Queen City Cyclocross,2021-09-19,Intermediate/Expert 9/19,9,23,391.85645287088,
Queen City Cyclocross,2021-09-26,Beginner/Intermediate,2,28,376.60512520369,
Queen City Cyclocross,2021-09-26,Intermediate/Expert,8,22,379.7093534509,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 40+ Cat 1/2/3,10,16,340.86269804108,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 40+ Cat 1/2/3,9,15,388.89568524043,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 40+ Cat 1/2/3,7,14,341.39676532349,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 1/2/3 Masters 40+,8,12,357.24341406807,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Cat 2/3,22,30,442.29077770653,
