Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross,2010-09-12,Women 3/4,24,46,600,
Noreaster Cross at Loon Mountain,2010-09-25,Cat 3/4 Women                               ,15,22,649.17440026674,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Women (cat 4)                                     ,15,29,623.92298217908,
Downeast CX Day 1,2010-10-23,Masters Women 35+      ,8,15,655.38954690328,
Downeast CX Day 2,2010-10-24,Masters Women 35+                  ,8,15,620.86159844771,
Orchard Cross at Applecrest Farm,2010-10-31,Women 4 (35+)                                     ,10,23,581.30892044841,
Northeast Velo Cross,2010-11-20,WOMEN 35+,6,11,592.10781676031,
Sucker Brook Cross,2011-09-25,3/4 Women,24,56,561.32825694188,
MRC Cyclocross Race,2011-10-16,Women (cat 4),4,28,533.47718607179,
Downeast Cyclocross Day 2,2011-10-23,Amateur Women,29,44,590.5687707749,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Women 4,DNF,24,870.58530970387,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Women 4,6,27,564.77351213527,
Northeast Velo Cross,2011-11-19,MASTERS WOMEN 35+ C3/C4,6,9,710.63095524608,
Baystate Cyclocross Day 1,2011-11-26,Amateur Women,30,54,581.84039725851,
Orchard Cross at Applecrest Farms,2012-10-28,Women 35+ 3/4,11,19,619.1677603172,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Women,25,51,610.95849510654,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Women Masters 40+ Cat 1/2/3/4,3,4,,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Women Masters 40+ Cat 1/2/3/4,6,6,636.36975599896,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Women Masters 40+ Cat 1/2/3/4,3,3,,
Fall Fury CX,2023-11-11,Cyclecross Women Cat4/5,5,7,620,
