Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Macon,2009-10-4,Men C,26,62,524.32258064516,
Georgia Cross #5 - Savannah,2009-11-8,Mens C,16,35,521.70627012415,
Georgia Cross #8- Conyers,2009-11-29,Mens C,33,42,624.97576911264,
Georgia Cross #9- Conyers IHP,2009-12-5,Mens C,15,44,483.56529378057,
Georgia CX #7: Jim Miller Park,2010-11-7,Mens C,18,56,483.50078272038,
GPMC: David Douglas CX #1,2011-09-3,Beginner Men,10,34,507.6,
GPMC: Hood River Double Cross,2011-09-17,Beginner,3,16,474.09844681272,
GPMC: Ninkrossi,2011-10-15,Beginner Men,1,21,406.76047620253,
GPMC: Het Meer CX Race,2011-10-22,Beginner Men,1,26,396.30562689073,
GPMC: Apple Core Cross,2011-11-5,Category C,1,8,411.95970029562,
Cross Crusade #8,2011-11-13,Category C,7,117,365.62937180957,
Thriller Cross,2011-12-17,Men C,10,18,540,
The Old Gray Barn,2013-09-29,Men CX5,1,19,459,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Single Speed,7,25,403.8932971693,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX4,7,48,465.38691161677,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Single Speed,13,22,602.54793565328,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX4,2,45,434.99605133063,
Savannah Superprestige Day 1,2013-10-26,CX4,1,19,459,
Savannah Superprestige Day 1,2013-10-26,Single Speed,11,19,409.08266408632,
Savannah Superprestige Day 2,2013-10-27,CX4,10,20,540,
Dingo Cross Day 1,2013-11-9,CX4,3,31,428.42953191584,
Dingo Cross Day 2,2013-11-9,CX4,27,27,649.79852657535,
Serenbe Cow Patty,2013-11-17,CX4,5,38,425.14943902523,
Inaugural Rocklobster Cup CX,2015-08-29,Men's Open B,33,39,405.95150800041,
Superpro CX - Vallejo Night Race,2015-10-17,C Men,4,25,433.70272601067,
BASP #3 Candlestick Point,2015-11-21,M Men 35+ B,19,33,466.83925838036,
Folsom Rodeocross #1,2016-09-7,B Men (Men),3,14,372.82835518766,
Folsom Rodeocross #2,2016-09-14,B Men (Men),4,16,397.00042670054,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 35+ Open,30,41,423.84251816266,
Sacramento Cyclocross Race #3,2016-10-23,Men B,4,13,371.48173173079,
Sacramento Cyclocross Race #5,2016-11-6,Men B,5,7,412.79957458944,
Sacramento Cyclocross Race #6,2016-11-20,Men B,4,6,405.08200249178,
Sacramento Cyclocross Race #7,2016-12-3,Men B,10,16,407.85065718534,
Sacramento Cyclocross Race #8,2016-12-10,Men B,10,16,411.14967002694,
NCNCA District Championship,2016-12-11,Men B Cat 3/4/5,7,14,385.0157222639,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B,15,29,420.98524348514,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B,20,25,472.0622711335,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B,16,20,479.70105746406,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B,20,36,438.00168148458,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  C,2,19,413.87474155377,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Single Speed,26,45,389.72607523562,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Single Speed B,4,11,392.80727917513,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,63,67,458.74129127963,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,DNF,76,462.7059156797,
RodeoCross Race #1,2019-10-2,B Men,19,34,455.48199252022,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B,18,32,424.60394130363,
RodeoCross Race #2,2019-10-9,B Men,17,30,440.67969894796,
RodeoCross Race #3,2019-10-16,B Men,31,31,543.12147865474,
RodeoCross Race #4,2019-10-23,B Men,33,33,523.79988255589,
RodeoCross Race #5,2019-10-30,B Men,32,40,478.91863542374,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men B,13,19,438.1825624027,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B,21,37,456.00597522362,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B,17,34,420.91993621596,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B35+,11,14,531.65115294869,
Grant Park CX Cup,2022-10-9,Men Masters 40+ 1/2/3/4,9,13,462.77210884037,
Grant Park CX Cup,2022-10-9,Men Masters 35+ 4/5,11,21,531.65115294869,
Across the Beeriers Day 1,2022-12-3,Men Masters 40+ 1/2/3/4,7,8,383.12049896093,
Grant Park CX Cup,2023-10-22,cyclocross Men Masters 40+ 1/2/3/4,8,9,420.46134795239,
Elks Aidmore Cyclocross,2023-11-12,Men  3,12,13,443.41074073711,
Nash Dash,2023-12-3,Men Masters,14,21,442.62835273088,
