Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Labels Cyclocross Challenge,2017-09-10,Men Open U19  9-18,14,24,604.70362022678,
SykeloCross,2017-09-24,Men Open U19  9-18,25,29,628.72213940948,
Charm City Cross Day 1,2017-10-7,Men Juniors u19,26,35,667.06950551602,
Schooley Mill Cross,2017-10-15,Men Open U19  9-18,20,22,703.67161259368,
BiketoberfestCX,2017-10-28,Men Open U19  9-18,20,26,677.77420461224,
Fair Hill CX,2017-11-4,Men Cat4/5 Juniors 15-18,8,11,624.96545856357,
S'ville Bikes Cross Race,2017-11-18,Men Open U19  9-18,15,20,648.00205498557,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Junior U19 9-18 Open,8,10,626.15424436348,
Bike Doctor CX,2017-12-9,Men Junior 9-18 Open,8,11,560.46298868794,
SykeloCross Day 2,2018-09-23,Men Open U19  9-18,13,17,651.47159132397,
Hyattsville CX,2018-09-30,Men Open U19  9-18,17,24,642.74044910528,
Charm City Cross Day 1,2018-10-6,Men Juniors 9-18,23,31,621.76075160917,
Falkorburg Cross,2018-10-14,Men Open U19  9-18,7,13,549.22051128173,
BiketoberfestCX,2018-10-27,Men Open U19  9-18,15,16,665.35447413136,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Junior 9-18 Open,6,8,640.44285919023,
Rockburn Cross,2018-11-11,Men Open U19  9-18,13,18,625.12031893444,
BikenetiCX,2018-11-18,Men Open U19  9-18,10,20,542.61616413337,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Junior U17 9-16,5,9,594.62827716303,
Whirlybird Cross,2019-09-8,Men Juniors 15-18 Cat4/5,13,14,603.67858147646,
Reckless Cross at Redgate,2019-09-22,Men Open U19  9-18,12,18,588.37788690173,
Hyattsville CX,2019-10-6,Men Open Junior  15-18 9,15,20,560.11301513981,
Charm City Cross Day 2,2019-10-13,Men Juniors 15-18,26,32,616.78117139379,
BiketoberfestCX,2019-10-26,Men Open U19  9-18,11,20,558.08257701162,
Ed Sander Memorial CX,2019-11-3,Men Open Junior  15-18 9,11,17,585.81170646206,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Open Junior U19 9-18,8,16,515.40237663392,
Rockburn Cross,2019-11-17,Men Open Junior  15-18 9,17,24,604.51390017312,
Bel Air Cyclocross Festival,2019-12-7,Men Open U19  9-18,8,9,478.47923810569,
