Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross @ Craigmeur,2006-10-22,Masters 55+    2 Starters      55+,2,2,,
Cross @ Craigmeur II,2006-10-28,Masters 55+           3 Starters,3,3,,
Beacon Cyclocross,2006-10-29,B Masters and 55+,30,30,544.8487812088,
Augusta Cyclocross,2006-11-5,Masters 55+,5,5,,
Highland Park Cyclocross,2006-11-12,B Masters,32,32,695.03703631638,
Augusta Cyclocross Series #3,2006-11-19,Men C,24,31,616.60887736163,
Augusta Cyclocross Series #3,2006-11-19,Masters 55+,5,5,,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Masters 55+,5,5,,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Men C,48,54,651.71313200569,
Hall of Fame Cyclocross  NJCC #7,2006-12-2,Men C,31,35,647.47851703732,
Hall of Fame Cyclocross  NJCC #7,2006-12-2,Masters 55+,3,4,,
National Champs Day 1,2006-12-15,Master Men 65+           7 Starters               ,7,7,,
Van Dessel Hole Shot CX,2007-09-22,Masters 55+,3,4,,
HILLBILLY HUSTLE.2,2007-09-29,Masters 55+,4,4,,
Westwood Velo Cross,2007-10-7,Masters 55+,5,5,,
Cross @ Craigmeur I,2007-10-21,Masters 55+,5,5,,
Cross @ Craigmeur II,2007-10-28,Masters 55+,4,4,,
Augusta Cross Week One NJCC #5,2007-11-4,Masters 55+,4,4,,
Beacon Cyclocross MAC Series #3,2007-11-10,B Master Men/55+            38 starters,38,40,569.10553487354,
HPCX,2007-11-11,B Masters                                61       ,49,54,651.21587400304,
Augusta Cross Week Three,2007-11-18,Masters 55+,2,2,,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Masters 55+,6,6,,
Action Outfitters Holiday Cross,2007-12-2,Masters 55+,4,5,,
Phillipsburg Riverfront Cyclocross,2007-12-9,Masters 55+,7,7,,
Westwood Velo Cross,2008-10-4,Masters 55+,5,5,,
Hillbilly Hustle v.3,2008-10-5,Master 55+ 65+,5,5,,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Masters 55+ (Cat 1-4)             21 starters,18,19,608.48402437257,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Masters 55+ (Cat 1-4)             16 starters,12,14,562.43558297585,
Whirly Bird Cross,2008-10-25,Masters 55+,5,5,,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,Masters 55+,7,7,,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 55+                                ,29,31,674.42054092095,
Hudson Valley Cyclocross Race at Downing Park Day 2,2009-10-11,Masters 55+,3,3,,
Wissahickon Cross,2009-10-18,Master Men 55+                  ,14,14,661.88836179223,
Westwood Velo Cross,2009-10-25,MEN CAT 4,34,64,542.53125,
Beacon Cross,2009-10-31,Cat 4 Men,54,58,686.08732234576,
Horseshoe Scramble,2009-11-7,Men Cat 4 (c),52,53,676.85037464789,
HVCX Bowdoin Park,2010-12-11,Masters 55+,5,5,,
