Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #6,2008-11-2,Masters 35+ C,8,159,376.1680866531,
Veterans Cross,2008-11-9,Cat 4 Men,23,58,514.90574734574,
Veterans Cross,2008-11-9,Master 45+ (Cat 4),3,7,,
Cross Crusade #7,2008-11-9,Masters 35+ B,58,91,530.39447417221,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,21,146,414.74538363291,
Kansas State CX Championships,2008-11-16,Masters 55+,7,8,,
Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ C,DNF,78,802.33970433167,
Cross Nationals Day 1,2008-12-11,Master men 55-59,25,26,550.49325902974,
Blind Date at the Dairy,2009-09-23,Men C,14,104,479.25,
Battle at Barlow,2009-09-27,Master C,20,86,474.25215216829,
Cross Crusade #1,2009-10-4,Masters 35+ C,17,189,444.07674252272,
Cross Crusade #2,2009-10-11,Masters 35+ C,7,167,390.4840263779,
Chris Cross,2009-10-11,Masters 55+,9,10,592.14477500746,
Blind Date at the Dairy #4,2009-10-14,Men C,33,118,481.98860631678,
Cross Crusade #3,2009-10-18,Masters 35+ C,14,183,389.64564388368,
Bubba Cross #1,2009-10-18,C Men,30,33,615.6,
Cross Crusade #7,2009-11-8,Singlespeed,102,136,501.66557553915,
Cross Crusade #7,2009-11-8,Masters 35+ C,12,173,386.51204796371,
Cross Crusade #8,2009-11-15,Singlespeed,60,101,445.36579261338,
Cross Crusade #8,2009-11-15,Masters 35+ C,1,153,364.04417820784,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,86,97,546.70963064037,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,DNF,107,518.91721058392,
Blind Date at the Dairy #5,2010-10-27,Category B,DNF,47,499.9170894281,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,87,100,515.4062754667,
GPMC: David Douglas CX #1,2011-09-3,Singlespeed,15,16,515.86296764859,
Cross Crusade #1,2011-10-2,Singlespeed,99,122,534.58708476688,
Cross Crusade #1,2011-10-2,Masters 35+ B,108,137,514.02733774797,
Cross Out Cancer,2011-10-9,Masters 55+,9,11,597.60461233623,
Joules CX I,2011-10-15,Cat 4 Men,24,28,641.16032233757,
Joules CX II,2011-10-16,Masters 60+,7,7,590.33887248054,
Cross Crusade #3,2011-10-16,Masters 35+ B,99,119,519.7520836207,
Shawnee Rescue Radcross,2011-10-23,Men - Master - 60-99,9,10,606.78886229137,
Cross Crusade #5,2011-10-29,Masters 35+ B,81,100,503.26367078149,
Cross Crusade #5,2011-10-29,Singlespeed,54,63,551.81742672622,
Cross Crusade #6,2011-10-30,Masters 35+ B,77,94,489.15582702151,
Boss Cross 3,2011-10-30,Men - Master - 60-99,7,8,575.45050621058,
Boss Cross 3,2011-10-30,Men - Cat 4 - 40-99,8,8,619.29742066313,
360 Cup,2011-11-5,Men Master  60-99,5,6,566.84921094066,
Boulevard Cup Cyclocross,2011-11-6,Men Master  60-99,7,7,623.86567140756,
Veteran's Cross,2011-11-13,masters 60+,3,3,,
Boulder Racing CX #1,2012-09-16,Men SM 55+  ,36,36,717.00765532828,
Blind Date at the Dairy #1,2012-09-19,Masters Men B,25,38,465.81646910517,
Battle at Barlow,2012-09-30,Masters 35+ B,51,69,489.72365811687,
Blind Date at the Dairy #3,2012-10-3,Masters Men B 35+,21,36,466.8057261287,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,91,96,575.9561079358,
