Race Name,Race Date,Category Name,Place,Total Racers,Points
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Masters 40+,11,19,392.00177501731,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Cat 4/5/Junior 12-55,28,53,554.18614473843,
Cheshire Cross,2015-11-14,CATEGORY 45,45,80,556.55714046951,
Newtown Cyclocross,2015-11-15,MEN CAT 4/5,25,55,526.95376131412,
March Farm Cyclo Madness,2015-12-12,Men 4/5,32,52,599.30765193007,
Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 4/5,28,69,518.53326071777,
Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,51,83,582.80876333288,
Hartford Riverfront Cyclocross,2016-09-11,Men 4/5,62,65,681.83523273427,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men OPEN  SINGLE SPEED,8,12,434.59846600075,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men 40+,23,31,463.11325558306,
Mansfield Hollow Cross,2016-10-8,Men Open Masters 40+,30,34,495.82485171667,
Cheshire Cross 2016,2016-10-29,MASTERS 40+,20,23,468.69453633454,
Newtown Cyclocross,2016-11-6,Men Master  40+,16,18,461.66302302822,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,63,73,465.32163862731,
March Farm Cyclo Madness,2016-12-17,Men Masters 40+,9,10,494.15734453536,
Elm City CX,2016-12-18,Masters 40+ (Open),16,19,506.97601701321,
US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,69,95,518.27851780418,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 40+,28,33,441.30937605789,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 40+,DNF,22,512.61659455276,
Brodie CX,2017-10-21,Men CAT 1-4 Masters 40+,13,16,453.94980614578,
Belltown Cross,2017-10-22,Men Open Master 40+,DNF,21,498.89774049664,
Cheshire CX,2017-11-4,CAT3/4,34,46,484.94663300453,
Newtown CX,2017-11-5,Men 4/5,28,51,560.73994547669,
Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,73,82,484.01776955595,
March Farm Cyclo-Madness,2017-11-23,Men Cat 3/4 Open,17,21,451.87863178973,
Elm City Cx,2017-12-17,Cat 4/5,13,52,428.88265851362,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat 4/5,20,72,457.45616422741,
Newtown Cross,2018-09-23,Men Cat 4/5,17,54,465.43106887827,
KMC CrossFest Day 1,2018-09-29,Men Cat 4/5,21,73,462.56299523006,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4,14,27,462.35860565437,
Belltown CX,2018-10-20,Men Cat 4/5,13,80,406.69888583967,
Brodie CX,2018-10-28,CAT 4-5 Men,13,57,455.94649524804,
CHESHIRE CROSS,2018-11-3,Cat 4 ,18,26,508.61875041935,
Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,63,83,465.09109371483,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,69,77,470.94647223476,
Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 4/5,22,72,468.18374912813,
CCAP Rocky Hill Cyclocross,2019-09-11,Open,20,36,413.43133593666,
CCAP Rocky Hill Cyclocross,2019-09-18,Open,32,55,420.20603377217,
Newtown Cross,2019-09-22,Men Cat 3/4,30,39,537.80000539485,
CCAP Rocky Hill Cyclocross Series Week 4,2019-09-25,Open,51,58,541.49243015309,
Ghosts of Gloucester,2019-10-6,Men 4/5,31,41,571.39878208937,
Mansfield Hollow Cyclocross,2019-10-12,Men Cat 3/4,25,40,479.81847831568,
Belltown Cross,2019-10-20,Men Cat 3/4,24,46,448.98466821637,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Cat 3/4,15,24,491.34991549511,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,48,59,534.04410925606,
Northampton International Cyclocross Day 2,2019-11-10,Men Master  50+,39,51,533.45432611056,
Bishops Orchards CycloCross Race,2019-12-1,Men Cat 3/4,24,31,516.51620650996,
CompEdge Cross @ Blunt Park,2021-08-29,Men Master  50+,14,16,463.12234471438,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,52,76,507.21188250171,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,57,84,535.06894154655,
Newtown Cyclocross,2021-09-19,Men Master  50+,32,35,592.03998585484,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,55,76,561.72249364561,
Mansfield Hollow CX,2021-10-9,Men Open Master 50+,35,37,499.36403654,
Belltown Cyclocross Day 1,2021-10-23,45+ B Men,8,12,470.01195629509,
Belltown Cyclocross Day 1,2021-10-23,Military & First Responders,3,6,553.89207756291,
Belltown Cyclocross Day 2,2021-10-24,Men Open Master 50+,17,21,580.84259551982,
Belltown Cyclocross Day 2,2021-10-24,Open Military First Responders,2,3,,
Cheshire Cross,2021-10-31,Masters 50+ ( Cat 1-4),24,31,534.08592114077,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,55,64,493.36007492387,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  50+,42,51,491.72761292887,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 50+,32,36,579.49180191399,
Governor's Guard Rodeo,2022-12-4,Men 4 Lap Relay Race!,4,12,476.09362686055,
