Race Name,Race Date,Category Name,Place,Total Racers,Points
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,4 Men                                 50          ,28,47,581.70624882301,
Quad Cross,2008-09-28,Men 4,52,86,620.26386201566,
Coonammesset Eco Cross,2008-10-5,Men 4 under 35,16,36,554.79438460261,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,19,98,419.70567148888,
Canton Cup,2008-10-19,Cat 4 Men,DNF,137,739.83320220583,
MRC Cross,2008-10-25,Cat 4 Men,14,84,434.67224621428,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 4 Men,12,78,429.24083670791,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 4 Men                                 67 start,20,63,482.59075142304,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 4 Men                                 77 start,12,75,445.31721551012,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 4 Men                                63 starte,6,63,425.93239699234,
Quadcross,2009-09-13,Cat 4 Men,1,91,420.43376932827,
Sucker Brook 'Cross,2009-09-20,4 Men                                             ,4,87,416.87241085801,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Men                                         ,2,87,393.91923926251,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Men                                  ,2,90,380.65789577555,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Men                                    ,2,71,382.7373796131,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,51,100,440.75700020616,
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Elite Men (P/1/2/3),DNF,18,,
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,3/4 Men,2,27,340.70761265178,
Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,3/4 Men,2,21,352.39215576497,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 234,16,35,408.29738237865,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,27,84,349.01904942172,
NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,32,73,383.10069359926,
Quad Cross,2010-09-12,Men Intermediate Cat 3,15,61,354.89090445926,
Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,43,97,392.60327067152,
Uncle Sam GP - Day 2,2010-10-17,Cat 3/4 Men,9,33,376.04621344934,
Uncle Sam GP - Day 1,2010-10-17,Cat 3/4 Men,7,37,343.24763428361,
Coonamesset Farm Eco Cross,2010-11-11,Men 3/4,4,20,349.46032921243,
NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,44,90,408.91258683949,
NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,37,81,389.06603126026,
New England Championships,2010-12-18,3 Men                                             ,24,33,425.91986768491,
Quad Cross,2011-09-11,Men 3,19,71,334.17330792138,
Quad CX 2021,2021-09-12,Men Cat 3/4,22,31,437.78146903491,
Minuteman CX,2021-10-10,Men Cat 3/4,40,54,464.42365151502,
