Race Name,Race Date,Category Name,Place,Total Racers,Points
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Novice Elite,1,25,438.11322156934,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Novice Elite,2,34,453.34582555495,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4 Elite,8,43,391.47329078463,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 4 Elite,3,33,367.1722571327,
Diablo Sunnyview Cross,2022-10-2,Men Category 4 Elite,DNF,26,573.67020830623,
Diablo Sunnyview Cross,2022-10-2,Men Category 3/4 Elite,11,22,392.40695307503,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,8,120,333.43994317116,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,4,86,353.13026874909,
Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,7,90,353.7946173373,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 4 Elite,2,32,358.93091632564,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 4 Elite,2,24,344.74839727967,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4 Elite,6,48,374.69664245156,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 3/4 Elite,24,39,418.16324370607,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 3/4 Elite,9,23,360.88747093916,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 3/4 Elite,DNF,24,488.93166097297,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 3/4 Elite,12,27,374.92069932919,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 3/4 Elite,DNF,32,494.58311738756,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 3/4 Elite,6,26,346.029680131,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 3/4 Elite,12,21,376.92940100835,
Sheboygan County Cycling Classic,2023-09-23,Men Category 3/4 Elite,17,23,422.83613643476,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 3/4 Elite,10,30,367.35431916751,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 3/4 Elite,15,33,404.06308036642,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 3/4 Elite,10,28,356.88235268793,
Diablo Sunnyview Cross,2023-10-7,Men Category 3/4 Elite,11,31,368.97099501144,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,63,85,373.81776297346,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 3/4 Elite,6,29,329.2068388314,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 3/4 Elite,11,40,351.11830096691,
Kern Park Kross,2023-11-4,Men Category 3/4 Elite,8,30,338.12382287282,
Groundhog PSI-Clocross,2023-11-5,Men Cat 3/4,8,63,323.90685473958,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 3/4 Elite,8,42,326.0095296046,
Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,18,83,348.45330213604,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 3/4 Elite,7,32,318.6315263377,
