Race Name,Race Date,Category Name,Place,Total Racers,Points
SRCC Guelph Cross,2011-09-25,Beginner Men,10,18,556.10178303736,
Durham Cyclocross Classic,2011-10-9,Beginner Men,8,18,521.96926960253,
Toronto Cyclocross Day 1 (Citizen),2011-10-15,Beginner Men,7,11,563.35830279996,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Beginner Men,6,16,494.19950859325,
Barrie Cycling Club Baseball Cross,2011-10-23,Beginner Male,8,13,549.30076122604,
Hardwood Cross,2011-10-30,Beginner Men,1,7,459.14717349215,
Esteem Coffee Cake Cross,2011-11-13,Beginner Male,1,10,500.59693996657,
CSAJ CC Albion Cross,2011-11-27,Beginner Male,1,8,485.23051331851,
Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Elite Men,22,24,293.49160198254,
SRCC Guelph Cross,2012-09-30,Elite Men,DNF,24,320.69546382994,
Turkey Cross,2012-10-6,Elite Men,26,33,303.42659386663,
Toronto Cyclo-Cross,2012-10-14,Elite Men,18,23,286.80239803931,
Saturday Albion Hills Conservation Area Cyclocross,2012-10-20,Senior Male,9,12,276.13397275212,
Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Senior Male,DNF,22,325.74694938151,
Hardwood Cross,2012-10-28,Elite Men,12,14,357.88004828925,
Baseball Cross: Ontario Provincial Championships,2012-11-4,Elite Men,7,13,275.76474616806,
The Hammer,2012-11-10,Senior (19?29) Male,17,32,256.64811307964,
The Anvil,2012-11-11,Senior (19?29) Male,29,36,309.98579814071,
Durham Cross Classic,2012-11-18,Elite Men,7,13,273.48549185736,
Firemen's Park Cross Day 2,2012-11-25,Elite Men,11,20,309.24133006282,
We Need More Cowbell VII,2013-09-22,Elite 1&2 Men,20,20,312.77869242057,
Durham Cyclocross Classic,2013-10-14,Elite 1/2 Men,DNF,12,305.92967270247,
Toronto Cross Hoss Cross Festival,2013-10-21,Elite 1&2 Men,15,17,328.8574230353,
