First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeffrey,Polenske,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 55+,22,38,516.39965594266,
Dominic,Leone,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Masters 50+,30,32,516.6197980489,
Jay,Iverson,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Masters 50+,15,38,489.20141158554,
William,Finn,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Masters 50+,26,38,580.23169400549,
William,Finn,Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 4/5 Masters 50+,13,27,568.08405695642,
Alan,Berendt,Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 4/5 Masters 50+,22,27,688.8947173581,
Alan,Berendt,OnMilwaukee's Hill Bill,2021-10-3,Men Category 4/5 Masters 50+,13,16,616.81846468897,
Brian,Halm,OnMilwaukee's Hill Bill,2021-10-3,Men Category 4/5 Masters 35+,17,24,593.32251267206,
Dominic,Leone,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 1/2/3 Masters 50+,21,24,501.48147399961,
Heidi,Curtes,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Women Category 1/2/3 Single Speed,1,3,,
Heidi,Curtes,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Women Category 1/2 Elite,6,11,440,
Heidi,Curtes,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Women Category 1/2/3 Single Speed,1,1,,
Dominic,Leone,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Masters 50+,17,21,515.55837752268,
Heidi,Curtes,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Women Category 1/2 Elite,7,8,455.46598074144,
Jay,Iverson,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Masters 50+,26,26,693.63990756939,
Dominic,Leone,Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Masters 50+,26,28,538.05543080405,
Heidi,Curtes,Cross-Shooshko,2021-09-11,Women Category 1/2/3 Single Speed,1,2,,
Heidi,Curtes,Cross-Shooshko,2021-09-11,Women Category 1/2 Elite,6,10,461.30572824039,
Matt,Luger,Cross-Shooshko,2021-09-11,Men Category 4/5 Masters 50+,11,34,502.78149345162,
Jay,Iverson,Cross-Shooshko,2021-09-11,Men Category 4/5 Masters 50+,13,34,517.66889607097,
William,Finn,Cross-Shooshko,2021-09-11,Men Category 4/5 Masters 50+,21,34,577.21850654838,
Brian,Halm,Cross-Shooshko,2021-09-11,Men Category 4/5 Masters 35+,17,25,572.15638670848,
Brian,Smothers,Cross-Shooshko,2021-09-11,Men Category 4/5 Masters 35+,18,25,580.1954833856,
Jay,Iverson,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 50+ Category 4/5,8,30,475.01773100001,
Jay,Iverson,Fat Kats Cross Race,2019-11-16,Masters 50+ Category 4/5,2,18,462.66032799424,
William,Finn,Fat Kats Cross Race,2019-11-16,Masters 50+ Category 4/5,9,18,597.29127111876,
Brian,Smothers,Fat Kats Cross Race,2019-11-16,Masters 35+ Category 4/5,11,13,553.95150581604,
Dominic,Leone,Sun Prairie Cup,2019-11-9,Masters 60+ Category 1/2/3,4,6,463.77816033024,
Dominic,Leone,Sun Prairie Cup,2019-11-9,Masters 50+ Category 1/2/3,13,19,448.51450904179,
Jay,Iverson,Sun Prairie Cup,2019-11-9,Masters 50+ Category 4/5,4,28,431.84577447846,
William,Finn,Sun Prairie Cup,2019-11-9,Masters 50+ Category 4/5,19,28,628.8870595004,
Mike,Knecht,Sun Prairie Cup,2019-11-9,Masters 35+ Category 4/5,11,23,506.80857570086,
Jay,Iverson,Battle of Waterloo CX,2019-11-3,Masters 50+ Category 4/5,6,16,488.4839472499,
Dominic,Leone,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Single Speed Category 1/2/3,11,13,427.07919819015,
Jay,Iverson,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 50+ Category 4/5,9,38,484.90127151632,
Matt,Luger,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 50+ Category 4/5,10,38,496.43465865409,
William,Finn,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 50+ Category 4/5,23,38,646.36869144515,
Mike,Knecht,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 35+ Category 4/5,8,31,473.60477277076,
Brian,Halm,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 35+ Category 4/5,18,31,556.59880680731,
Brian,Smothers,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 35+ Category 4/5,19,31,564.89821021097,
Jay,Iverson,Cross Fire,2019-10-26,Masters 50+ Category 4/5,11,27,530.83428993525,
Matt,Luger,Tough Udder CX,2019-10-20,Masters 50+ Category 4/5,5,19,477.25448335616,
Jay,Iverson,Tough Udder CX,2019-10-20,Masters 50+ Category 4/5,11,19,572.25085559424,
William,Finn,Tough Udder CX,2019-10-20,Masters 50+ Category 4/5,14,19,629.24867893709,
Brian,Smothers,Tough Udder CX,2019-10-20,Masters 35+ Category 4/5,9,14,554.03433737476,
Jay,Iverson,GPJO,2019-10-19,Masters 50+ Category 4/5,8,36,467.50481928781,
William,Finn,GPJO,2019-10-19,Masters 50+ Category 4/5,28,36,656.66852381167,
Dominic,Leone,Badger Prairie Cross,2019-10-12,Masters 50+ Category 1/2/3,19,20,489.07225223672,
William,Finn,Badger Prairie Cross,2019-10-12,Masters 50+ Category 4/5,16,23,628.22804078092,
Matt,Luger,Grafton PumpkinCross,2019-10-5,Masters 50+ Category 4/5,11,25,600.07178973003,
William,Finn,Grafton PumpkinCross,2019-10-5,Masters 50+ Category 4/5,23,25,797.51398580383,
Brian,Smothers,Grafton PumpkinCross,2019-10-5,Masters 35+ Category 4/5,17,28,578.25997258206,
Brian,Halm,Grafton PumpkinCross,2019-10-5,Masters 35+ Category 4/5,18,28,588.96273793569,
Dominic,Leone,Humbolt Park Cyclocross,2019-09-28,Masters 60+ Category 1/2/3,4,7,453.30570922835,
Mike,Knecht,Humbolt Park Cyclocross,2019-09-28,Single Speed Category 4/5,3,5,,
Dominic,Leone,Humbolt Park Cyclocross,2019-09-28,Masters 50+ Category 1/2/3,21,25,520.77889413252,
Jay,Iverson,Humbolt Park Cyclocross,2019-09-28,Masters 50+ Category 4/5,15,31,562.15146071009,
Brian,Halm,Humbolt Park Cyclocross,2019-09-28,Masters 35+ Category 4/5,28,28,650.95551229227,
Mike,Knecht,LAPT Lion Cross,2019-09-15,Single Speed Category 4/5,4,10,467.7128490833,
Jay,Iverson,LAPT Lion Cross,2019-09-15,Masters 50+ Category 4/5,17,33,590.67959974579,
William,Finn,LAPT Lion Cross,2019-09-15,Masters 50+ Category 4/5,24,33,664.8594268494,
Alan,Berendt,LAPT Lion Cross,2019-09-15,Masters 50+ Category 4/5,66,33,770.83060842599,
Brian,Halm,LAPT Lion Cross,2019-09-15,Masters 35+ Category 4/5,17,26,579.02321099828,
Alan,Berendt,Cross-Shooshko Cyclocross,2019-09-8,Masters 60+ Category 4/5,9,12,706.08201883882,
Jay,Iverson,Cross-Shooshko Cyclocross,2019-09-8,Masters 50+ Category 4/5,10,35,515.09113672439,
William,Finn,Cross-Shooshko Cyclocross,2019-09-8,Masters 50+ Category 4/5,27,35,721.52816672502,
Alan,Berendt,Cross-Shooshko Cyclocross,2019-09-8,Masters 50+ Category 4/5,32,35,782.24494025461,
Brian,Halm,Cross-Shooshko Cyclocross,2019-09-8,Masters 35+ Category 4/5,12,28,515.45325140502,
Brian,Smothers,Cross-Shooshko Cyclocross,2019-09-8,Masters 35+ Category 4/5,18,28,589.09349718997,
Jeremy,Theis,Cross-Shooshko Cyclocross,2019-09-8,Masters 35+ Category 4/5,26,28,687.2804915699,
Mike,Knecht,Flyover Silver Creek,2019-09-7,Single Speed Category 4/5,3,6,,
Dominic,Leone,Flyover Silver Creek,2019-09-7,Masters 50+ Category 1/2/3,18,22,521.46946965449,
Jay,Iverson,Flyover Silver Creek,2019-09-7,Masters 35+ Category 4/5,15,18,582.34876255801,
Alan,Berendt,Battle of Waterloo CX,2018-11-24,Masters 55+ Category 4/5,6,6,650.73575890734,
Alan,Berendt,GP Jo Vanderaffe,2018-11-17,Masters 55+ Category 4/5,9,12,663.74971324568,
Jay,Iverson,GP Jo Vanderaffe,2018-11-17,Masters 45+ Category 4/5,21,32,641.92765023607,
William,Finn,GP Jo Vanderaffe,2018-11-17,Masters 45+ Category 4/5,22,32,654.30815595211,
Alan,Berendt,GP Jo Vanderaffe,2018-11-17,Masters 45+ Category 4/5,28,32,728.59119024836,
Jay,Iverson,Fat Kats Cross Race,2018-11-11, Category 5,14,15,628.35230285933,
Alan,Berendt,Fat Kats Cross Race,2018-11-11,Masters 55+ Category 4/5,5,6,648.65222914576,
Alan,Berendt,Fat Kats Cross Race,2018-11-11,Masters 45+ Category 4/5,15,16,685.78772433187,
Alan,Berendt,Sun Prairie Cup,2018-11-10,Masters 45+ Category 4/5,25,25,689.88136642348,
Lance,Johnson,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 45+ Category 1/2/3,2,14,318.83324257503,
David,Weis,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 45+ Category 1/2/3,7,14,376.63967468656,
William,Finn,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 5,23,32,621.85349281742,
Alan,Berendt,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 55+ Category 4/5,15,19,666.26509553511,
Mike,Knecht,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 45+ Category 4/5,2,29,436.3413838425,
Matt,Luger,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 45+ Category 4/5,12,29,520.65747218836,
William,Finn,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 45+ Category 4/5,23,29,613.40516936882,
Jeremy,Theis,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 35+ Category 4/5,52,26,722.67590846229,
Lance,Johnson,Tough Udder CX,2018-10-20,Masters 35+ Category 3,33,17,539.91177185348,
Lance,Johnson,Tough Udder CX,2018-10-20,Masters 45+ Category 1/2/3,3,10,326.73004048622,
David,Weis,Tough Udder CX,2018-10-20,Masters 45+ Category 1/2/3,6,10,389.10369740605,
Mike,Knecht,Tough Udder CX,2018-10-20,Masters 45+ Category 4/5,7,19,500.64658189422,
Brian,Halm,Tough Udder CX,2018-10-20,Masters 45+ Category 4/5,15,19,631.4679565788,
William,Finn,Tough Udder CX,2018-10-20,Masters 45+ Category 4/5,18,19,680.52597208552,
Jodie,Prestine,Badger Prairie Cross,2018-10-13,Women  Category 1/2,7,8,492.64932392483,
Mike,Knecht,Badger Prairie Cross,2018-10-13,Masters 45+ Category 4/5,6,26,463.5206731252,
Jonathan,Ninmer,Badger Prairie Cross,2018-10-13,Masters 45+ Category 4/5,28,26,651.93191641349,
Lance,Johnson,Grafton PumpkinCross,2018-10-6,Masters 35+ Category 3,1,14,361.83507591172,
Jodie,Prestine,Grafton PumpkinCross,2018-10-6,Women Elite Category 1/2,8,9,466.15744399255,
Mike,Knecht,Grafton PumpkinCross,2018-10-6,Masters 45+ Category 4/5,2,33,429.19914921315,
Brian,Halm,Grafton PumpkinCross,2018-10-6,Masters 45+ Category 4/5,16,33,562.30520966053,
Dennis,Christensen,Grafton PumpkinCross,2018-10-6,Masters 45+ Category 4/5,21,33,609.84308839173,
Danielle,Christensen,Grafton PumpkinCross,2018-10-6,Women Junior 9-14,2,3,,
Lance,Johnson,LAPT Lion Cross,2018-09-29,Masters 35+ Category 3,36,18,558.54382754977,
Lance,Johnson,LAPT Lion Cross,2018-09-29,Masters 45+ Category 1/2/3,4,10,349.49356728831,
Arielle,Christensen,LAPT Lion Cross,2018-09-29,Women  Category 4/5,20,10,727.76581662228,
Mike,Knecht,LAPT Lion Cross,2018-09-29,Masters 45+ Category 4/5,5,17,478.40857791098,
William,Finn,LAPT Lion Cross,2018-09-29,Masters 45+ Category 4/5,13,17,577.34058005009,
Dennis,Christensen,LAPT Lion Cross,2018-09-29,Masters 45+ Category 4/5,14,17,589.70708031748,
Lance,Johnson,Humbolt Park Cyclocross,2018-09-15,Masters 35+ Category 3,1,16,353.84475735489,
Matt,Luger,Humbolt Park Cyclocross,2018-09-15, Category 5,11,31,513,
Jeremy,Theis,Humbolt Park Cyclocross,2018-09-15, Category 5,24,31,583.2,
Matt,Luger,Humbolt Park Cyclocross,2018-09-15,Masters 45+ Category 4/5,4,22,483.1924234782,
Mike,Knecht,Humbolt Park Cyclocross,2018-09-15,Masters 45+ Category 4/5,6,22,499.36148173614,
Brian,Halm,Humbolt Park Cyclocross,2018-09-15,Masters 45+ Category 4/5,44,22,636.79847692865,
Dennis,Christensen,Flyover Silver Creek,2018-09-9, Category 4,24,28,610.1524996837,
Danielle,Christensen,Flyover Silver Creek,2018-09-9,Women Junior 9-14,2,2,,
Arielle,Christensen,Flyover Silver Creek,2018-09-9,Women Junior 15-18,1,1,,
Mike,Knecht,Flyover Silver Creek,2018-09-9,Masters 45+ Category 4/5,9,18,529.07215181975,
William,Finn,Flyover Silver Creek,2018-09-9,Masters 45+ Category 4/5,12,18,561.15075555664,
