Race Name,Race Date,Category Name,Place,Total Racers,Points
Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,47,115,505.31395243888,
VERGE Night Weasels Cometh,2017-10-4,Cat 5,3,71,407.90347071424,
Minuteman CX ,2017-10-8,Men (Cat 5),1,47,420.58913129144,
Minuteman CX ,2017-10-8,Men (Cat 4/5),15,41,475.50705016458,
Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),54,85,461.82933273429,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5,29,52,603.97193393927,
Verge Sport - BOSSCROSS,2017-12-16,Men Cat 4/5,5,62,385.37670829695,
Quad CX 2018,2018-09-9,Men 4,5,45,403.9362685871,
Gateway Hills CX,2018-09-16,Men Cat 4,4,33,382.54187409308,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,7,83,372.95699336329,
KMC CrossFest Day 1,2018-09-29,Men Cat 4/5,DNF,73,730.78452222411,
Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),1,89,368.50180176363,
Minuteman CX,2018-10-7,Men 4/5,4,48,377.51814317308,
Crosstobeerfest,2018-10-17,Sport Men,27,68,398.20650405072,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 3/4,25,58,385.09444389538,
2019 Minuteman CX,2019-10-13,Men 3/4,38,66,425.46723541889,
