Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross @ Craigmeur II,2007-10-28,Cat 34 (C),29,45,542.02956798213,
HPCX,2007-11-11,C Men                                    77       ,38,76,512.10126148972,
Augusta Cross Week Three,2007-11-18,Cat 4,4,16,460.1472066454,
Phillipsburg Riverfront Cyclocross,2007-12-9,Men C,28,49,531.56573171913,
Cross Nationals Day 4,2007-12-16,Collegiate Men,111,113,432.78221934364,
18th Annual Cycle-Smart International,2008-11-1,Cat 4 Men                                    93 st,7,88,408.6371121721,
18th Annual Cycle-Smart International,2008-11-2,Cat 4 Men                                       97,10,89,453.49022034057,
HPCX ,2008-11-9,Cat 4 Men                            72 starters,12,85,422.34607143966,
USGP Mercer Cup Day 1,2008-11-15,Cat 4,17,80,439.98805228982,
USGP Mercer Cup Day 2,2008-11-16,Cat 4 Men,3,77,377.26079641803,
Sussex Country Cross,2008-11-23,Cat 3/4 Men,5,41,383.06001077687,
New Jersey Cyclocross Championships,2008-11-29,Cat 3/4 Men,3,32,370.00028108682,
Cross Nationals Day 4,2008-12-14,Men - Collegiate D2,31,40,542.62343023684,
New Jersey State Fair SpectaCross,2009-07-31,Cat B-Main (Pro Women Elite Jr. Men B-Men),7,25,361.61227203261,
New Jersey State Fair SpectaCross,2009-08-1,B Men - Race 2,3,8,,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 2/3/4 - B Men,15,67,344.61618387773,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,25,125,340.35643627912,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,B Men,7,73,359.68039311821,
Hudson Valley Cyclocross Race at Downing Park Day 1,2009-10-10,Cat 3/4 Men,10,38,408.68069084188,
Red Cross,2009-10-24,Men 4,1,31,293.91075836246,
Beacon Cross,2009-10-31,Cat 2/3/4 Men,20,80,343.71345000164,
USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,59,79,462.91928329798,
USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,19,78,330.4576342496,
Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 2/3/4 Men                          ,25,46,405.59761805217,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 2/3/4 Men                   ,18,47,380.39016862501,
Staten CX,2009-11-29,Cat 2/3/4 Men,11,25,339.69683433613,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,32,84,367.6024133826,
NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,22,73,340.85242759741,
SCC Cyclocross,2011-10-22,Men Cat CX4  ,11,44,494.02987012987,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX4  ,9,68,469.01576503779,
Salisbury Cyclocross Race,2011-11-6,Men Cat CX4  00-99,14,54,451.89251198779,
Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX4  ,10,57,454.64776957633,
Crossroads Grand Prix,2011-12-4,Men Cat CX4  ,5,33,409.05215304061,
Crossroads Grand Prix,2011-12-4,Men Cat CX4  ,5,33,409.05215304061,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Cat CX4  ,5,38,407.04577842636,
NCCX #13 - Series Final,2012-01-22,Men Cat CX4  ,13,38,460.24889244587,
Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 5,18,26,620.43015863947,
