Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 4/5,23,72,490.63062795155,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Senior  Cat 4/5,30,57,550.9375398126,
Storm Eva Bandman,2014-10-26,Men Cat 4/5,34,79,516.08834993608,
Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Senior  Cat 4/5,18,41,516.73935540963,
Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 4/5,18,48,512.76595547124,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Senior  Cat 4/5,22,43,540.68945147386,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 4/5,11,52,452.06815890681,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 4/5,27,56,535.75546379418,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Senior  Cat 4/5,20,60,501.02451228291,
Valley View CX,2015-10-4,Men    Cat 4/5,44,78,561.60510879034,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 4/5,40,68,550.43291798749,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Senior  Cat 4/5,27,50,531.47527323793,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Senior  Cat 4/5,19,46,498.5658917668,
Storm Eva Bandman,2015-10-25,Men    Cat 4/5,26,65,521.85148017414,
Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Senior  Cat 4/5,17,36,526.05993599707,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 4/5,21,57,498.83753299087,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4 35+/  5,24,35,551.72476842301,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4 35+/  5,16,54,471.7095792168,
