Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,MASTER MEN 35+ A (1-100),11,30,369.91402315363,
CCCX #2,2007-09-30,MASTER MEN 35+ A (1-100),11,25,375.8712125035,
Bay Area Super Prestige #1,2007-10-7,Master 35+ A  42:32,15,46,290.48654758086,
CCCX #3,2007-10-13,MASTER MEN 35+ A (1-100),8,26,311.98652225103,
Bay Area Super Prestige #3,2007-11-4,Master 35+ A 44:14,11,37,311.8668598148,
CCCX #4,2007-11-11,MASTER MEN 35+ A (1-100),7,32,274.38398119297,
Peak Season Cyclocross #1,2007-11-18,A Men / Master A Men,9,57,253.0389584997,
Bay Area Super Prestige #4,2007-11-25,Master 35+ A  42:31,13,44,295.59381193138,
CCCX #5,2007-12-2,MASTER MEN 35+ A (1-100),7,16,328.52995444839,
Bay Area Super Prestige #5,2007-12-9,Master 35+ A 46:45,13,32,312.64353803134,
CCCX #6,2007-12-16,MASTER MEN 35+ A (1-100),8,18,318.67481578467,
Peak Season Cyclocross #2,2007-12-30,A Men,11,48,275.4462023748,
CCCX #7,2008-01-6,MASTER MEN 35+ A (1-100),8,18,318.67481578467,
Peak Season Cyclocross #3,2008-01-13,A Men,7,30,255.89513699573,
Peak Season Cyclocross #4,2008-01-27,A Men,8,36,303.80748632636,
CCCX #1:  Fort Ord,2008-09-21,MASTER MEN 35+ A (200-299),13,27,323.71634077097,
CCCX #2,2008-09-28,MASTER MEN 35+ A (200-299),12,29,294.91221299917,
CCCX #3,2008-10-12,MASTER MEN 35+ A (200-299),17,39,324.95437015742,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ A,18,41,332.28374927456,
Surf City Psychocross ,2008-10-26,Men 35A,16,39,326.52824866271,
Bay Area Super Prestige #2,2008-11-2,Master 35+ A  42:32,16,42,321.10612691489,
Bay Area Super Prestige - Sierra Point,2008-11-15,Masters 35+ A,15,39,305.8718484119,
CCCX #4:  Fort Ord,2008-11-16,MASTER MEN 35+ A (200-299),14,21,314.01889216869,
CCCX #5,2008-11-23,MASTER MEN 35+ A (200-299),14,35,333.78113439527,
Bay Area Super Prestige #4,2008-11-30,Master 35+ A 38:55,19,47,315.23938092395,
Peak Season CX #4,2009-01-25,Master Men 35+ A,3,11,310.65000737549,
LARPD Cyclocross #1,2009-09-5,Master Men 35+ A,6,14,311.18668354609,
CCCX #1,2009-09-20,MASTER MEN 35+ A,17,31,337.44692741233,
CCCX #2,2009-09-28,MASTER MEN 35+ A,15,26,330.83973036597,
Bay Area Super Prestige #1,2009-10-4,Cat A 45+,6,35,298.78888120011,
Surf City #1 Soquel High School,2009-10-11,Master Men 35+ A,11,34,276.77263619689,
CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 35+ A,8,20,280.04001064646,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ A,3,36,272.21633444189,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ A,23,46,330,
Surf City Cyclocross #3,2009-11-1,Master Men 35+ A,13,30,319.25403560808,
CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 35+ A,14,27,304.24776116189,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 45+ A,8,33,313.98011258677,
CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 35+ A,15,21,332.29944622104,
BASP #4 Golden Gate Park,2009-11-29,45+ A Men,3,39,247.35398298629,
BASP #5 CCCP,2009-12-6,45+ A Men,8,29,297.63233470648,
Cross Nationals Day 2,2009-12-11,Men Master 45-49,46,113,376.9833124405,
Surf City #5 - Aptos High,2010-01-10,Master Men 45+ A,8,24,321.22470828298,
CCCX #6,2010-01-17,MASTER MEN 35+ A,11,15,301.03078316942,
CCCX #3,2010-10-3,MASTER MEN 45+ A,12,26,330.04578064979,
CCCX #4,2010-10-10,MASTER MEN 45+ A,8,25,308.49797196378,
BASP 2 Coyote Pt,2010-11-7,Cat A 45+ Men's Results,15,37,329.12642708816,
Surf City #2,2010-11-14,Category A Men,23,27,309.08724551067,
BASP 4 Golden Gate Park,2010-11-28,Men A 45+,15,39,326.43023792474,
CCCX 6,2011-11-6,Master Men's 45+ A Cat 1/2/3/4,22,26,391.29895112886,
BASP 2 Sierra Point,2011-11-12,Masters 45+A,27,34,420.783407152,
Sacramento CX #6,2011-11-19,Men A45+,3,9,344.14722774079,
BASP 3 Golden Gate Park,2011-11-27,Master 45+ A,13,41,305.27698043283,
CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 45+ A Cat 1/2/3/4,10,25,297.67100451831,
BASP 4 CCCP ,2011-12-10,Master 45+ A,5,33,287.46403704663,
Surf City CX #2,2011-12-18,Master Men 45+ A,8,25,313.11945785634,
CCCX 8,2012-01-15,Master Men's 45+ A Cat 1/2/3/4,8,17,295.75463665247,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 45+ A,4,9,304.40862108999,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 45+ A,8,14,343.14550170233,
Surf City CX #4,2012-01-29,Master Men 45+ A,2,16,268.58731952973,
CCCX 4,2012-10-7,MASTER MEN 45+ CAT. 1/2/3/4,10,21,309.8362452492,
CCCX 5,2012-10-14,MASTER MEN 45+ CAT. 1/2/3/4,18,23,364.2131290706,
Surf City CX #2,2012-11-18,Men 45+ B,24,24,559.33095269195,
Surf City CX #2,2012-11-18,Men 45+ A,7,22,300.31918551877,
BASP #4:  Candlestick Park,2012-11-25,Master Men 45+ A,13,32,327.74451810496,
CCCX 6,2012-12-2,Men Cat 1/2/3/4  45+,12,18,330.87612465028,
Sacramento CX #8,2012-12-16,Men A45+,5,10,350.01754421968,
Santa Rosa Cup #3,2012-12-16,A Men 45+,7,9,363.45880351403,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4  45+,12,25,318.15745002751,
CCCX Series Finals,2013-01-6,Men Cat 1/2/3/4  45+,13,18,338.15363399727,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men Cat 1/2/3/4/5 Master 35+,12,46,317.69198515618,
CCCX 1,2013-09-14,MASTER MEN 45+ CAT. 1/2/3/4,7,18,328.34548952613,
CCCX 2,2013-09-15,MASTER MEN 45+ CAT. 1/2/3/4,10,22,339.93138310241,
CCCX 3,2013-09-21,MASTER MEN 45+ CAT. 1/2/3/4,7,13,310.4095336149,
CCCX 4,2013-09-28,MASTER MEN 45+ CAT. 1/2/3/4,4,16,297.81728296718,
BASP #1: Candlestick Park,2013-09-29,Master 45+ A,26,31,474.89614077582,
NorCal CX #1 San Jose Cougar,2013-10-5,45+ A Master Men,3,17,286.54689160678,
Surf City CX #1,2013-10-13,Men: 45+ A (1-4),4,19,266.59448507453,
Candlestick Repechage,2013-10-20,Master 45+ A,8,29,305.37570525412,
Sacramento CX #3,2013-11-2,Men A45+,6,23,305.9281984224,
Stafford Lake Wildcat,2013-11-3,45+ A Master Men,4,20,291.73055140902,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+A,8,31,294.97862334852,
Surf City CX #3,2013-11-17,Men: 4               5+ A (1-4),13,23,363.71655449727,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 45+ A MEN,3,16,298.90653323315,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS 45+ A MEN 700-799,7,12,334.44046811631,
Surf City #1 Harbor High,2015-10-25,Men 45 A,15,21,387.13150567609,
