Race Name,Race Date,Category Name,Place,Total Racers,Points
Psi-clocross for Life,2014-11-9,Men Cat 4/5,27,87,494.34220200271,
Battle at Barlow,2015-09-27,Beginner Men,13,17,589.08016052658,
GPRM 2015: Heiser Farm,2015-10-3,Clydesdale,12,15,620.1927196169,
Cross Crusade: Cascade Locks,2015-10-18,Clydesdale,30,36,625.40751729767,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,16,109,425.61874273585,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Clydesdale,24,31,621.90747389726,
Campton Cross,2015-11-1,Men Cat 4/5,33,109,475.16061394777,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Clydesdale,24,27,660.15863887182,
PSI-clocross for Life,2015-11-8,Men Cat 4,27,67,460.2804086658,
PSI-clocross for Life,2015-11-8,Men Cat 4/5,40,93,520.35011818721,
Cross Crusade: Barton Park,2015-11-8,Clydesdale,22,33,602.34864984607,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Clydesdale,35,40,700.41653182242,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 4/5,3,100,,
Blind Date at the Dairy #3,2016-09-21,Men 5,33,51,573.87190834796,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,37,114,470.48056198813,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4,49,96,495.6808241627,
Groundhog PSI-clocross,2016-11-6,Men Cat 4,31,68,481.46084629382,
Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,46,85,555.98405165895,
Blind Date at the Dairy #4,2017-10-4,Category 5 Men,25,47,545.29871688578,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Clydesdale,24,42,526.69531835191,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Clydesdale,27,34,578.94196742954,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Clydesdale,17,26,526.56040791257,
Groundhog PSI-clocross,2017-11-5,Men Cat 4/5,14,69,428.0258849751,
Groundhog PSI-clocross,2017-11-5,Men Cat 4,24,63,464.89117503874,
Groundhog PSI-Clocross,2021-11-7,Men Cat 4,DNF,54,634.97724605621,
