Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race (Cat 1-4),1,15221,Scott,Hock,,53:45.1,,331.19433940627,248.35364841394,
A Race (Cat 1-4),2,117746,Patrick,Carey,Pointway Performance,53:51.4,,250,264.77317399788,
A Race (Cat 1-4),3,4156,Brad,Young,,54:58.6,,287.89683540219,281.19269958183,
A Race (Cat 1-4),4,22378,Bret,Young,,55:20.5,,257.45111371133,297.61222516577,
A Race (Cat 1-4),5,46894,William,Sprengnether,,56:21.2,,347.46244854392,314.03175074971,
A Race (Cat 1-4),6,1283,Jon,Rowe,,56:33.5,,379.11820645917,330.45127633366,
A Race (Cat 1-4),7,144088,Peter,Fobare,,57:21.3,,250,346.8708019176,
A Race (Cat 1-4),8,15234,Tom,Butler,,58:00.2,,465.93213113248,363.29032750154,
A Race (Cat 1-4),9,98832,Jeff,Krywanczyk,,00:48.6,,434.56978800833,379.70985308548,
A Race (Cat 1-4),10,98830,Bryan,Grygus,,02:12.7,,405.63268515429,396.12937866943,
A Race (Cat 1-4),11,61469,Christopher,Yates,Elevate Cycles,54:08.0,,250,412.54890425337,
A Race (Cat 1-4),12,92625,Andrew,Rizzi,HRRT,54:16.3,,483.90722992962,428.96842983731,
A Race (Cat 1-4),13,1357,Don,Rice,CCB Racing,55:49.2,,431.86482369381,445.38795542126,
A Race (Cat 1-4),14,111292,Rick,Gloo,,59:30.3,,517.74599952597,461.8074810052,
B Race (Cat 4-5),1,125792,Jon,Albano,,43:31.0,,400,380.2812281954,
B Race (Cat 4-5),2,79660,Reid,Hutchins,,43:36.9,,400,399.9190526712,
B Race (Cat 4-5),3,110536,Douglas,Southwick,,44:11.9,,492.5514600655,419.55687714699,
B Race (Cat 4-5),4,111291,Andrew,Putney,,44:51.6,,532.98534364934,439.19470162279,
B Race (Cat 4-5),5,22484,Rob,Anderson,,45:00.0,,449.61758062416,458.83252609858,
B Race (Cat 4-5),6,111292,Rick,Gloo,,46:24.0,,517.74599952597,478.47035057438,
B Race (Cat 4-5),7,14526,Chuck,Tanner,,46:41.1,,600,498.10817505017,
B Race (Cat 4-5),8,111304,Eric,Feder,,47:09.6,,486.36532750563,517.74599952597,
B Race (Cat 4-5),9,23498,Scott,Sommers,,48:43.7,,551.36144317718,537.38382400176,
B Race (Cat 4-5),10,78400,Tommy,Servetas,,48:47.7,,567.74960463012,557.02164847756,
B Race (Cat 4-5),11,125794,Zach,Carey,,48:55.3,,400,576.65947295335,
B Race (Cat 4-5),12,125795,Lance,Law,,49:00.4,,400,596.29729742915,
B Race (Cat 4-5),13,98841,Stephen,Healey,,49:38.9,,524.65353284832,615.93512190494,
B Race (Cat 4-5),14,44959,Shawn,Kelly,,51:15.8,,563.22879583693,635.57294638074,
B Race (Cat 4-5),15,92631,Dave,Gilson,,50:44.7,,596.80721588589,655.21077085653,
Jr Boys Race,1,124417,Alexander,Zierer,,,,450,382.5,
Jr Boys Race,2,110543,Jacob,Tarbay,,,,450,390,
Jr Boys Race,3,78400,Tommy,Servetas,,,,450,397.5,
Jr Boys Race,4,85962,Noah,Payne,,,,450,405,
Jr Boys Race,5,87742,Connor,Singh,,,,450,412.5,
Jr Boys Race,6,125801,Jon jr,Crowell,,,,450,420,
Jr Boys Race,7,98834,Trevor,Dzikowicz,,,,450,427.5,
Jr Boys Race,8,125784,Ross,Engelmyer,,,,450,435,
Jr Boys Race,9,124413,Paul,Perry,,,,450,442.5,
Jr Boys Race,10,144063,Patrick,Frank,,,,450,450,
Jr Boys Race,11,124412,Tyler,Zierer,,,,450,457.5,
Jr Boys Race,12,114513,Brendan,Kelly,,,,450,465,
Jr Boys Race,13,116041,Aj,Swears,,,,450,472.5,
Jr Boys Race,14,98850,Ryan,Burek,,,,450,480,
Jr Boys Race,15,114511,Evan,Iannuzzi,,,,450,487.5,
Jr Boys Race,16,111309,Finn,Payne,,,,450,495,
Jr Boys Race,17,125812,Nick jr,Dunham,,,,450,502.5,
Jr Boys Race,18,124415,Jacob,Gilson,HRRT,,,450,510,
JR girls,1,98849,Maggie,Payne,,,,,,
JR girls,2,124419,Victoria,Servetas,,,,,,
JR girls,3,98835,Kayla,Dzikowicz,,,,,,
JR girls,4,125817,Maddie jr,Jerominek,,,,,,
JR girls,5,116042,Maya,Healey,,,,,,
Ladies (Cat 1-4),1,50658,Bryna,Blanchard,,32:51.7,,434.04896998208,434.04896998208,
Ladies (Cat 1-4),2,100892,Shylah,Weber,,36:37.6,,559.81938103006,472.70467523856,
Ladies (Cat 1-4),3,111301,Jennifer,Dean,,37:33.9,,502.98835851401,496.35233761928,
Ladies (Cat 1-4),4,113023,Allie,Grygus,,42:43.8,,523.13243873247,520,
Ladies (Cat 1-4),5,125779,Kim,Myers,,43:30.1,,520,543.64766238072,
Ladies (Cat 1-4),6,114519,Shannon,Thomarie,,33:34.2,,500,567.29532476144,
Ladies (Cat 1-4),7,125780,Thersa,Healey,,37:39.8,,520,590.94298714216,
Masters Race,1,125786,Bob,Burek,,36:11.9,,420,420,
Masters Race,2,863,Tim,Payne,,37:10.1,,420,420,
Masters Race,3,102190,Jonathan,Stillman,,37:23.9,,569.70870360706,435.41261108212,
Masters Race,4,124403,Kevin,Williams,,38:36.9,,598.96067556222,441.66261108212,
Masters Race,5,125787,Tom,Mclarence,,39:01.6,,420,447.91261108212,
Masters Race,6,125788,John,Barber,,46:05.3,,420,454.16261108212,
Masters Race,7,125789,Tom,Crowell,,38:23.4,,420,460.41261108212,
Masters Race,8,125790,Glenn,Millhouse,,-1 lap,,420,466.66261108212,
Masters Race,9,67473,Charles,Tarbay,,-1 lap,,671.08306182667,472.91261108212,
Masters Race,DNF,125791,Jim,Basil,,DNF,,420,485.41261108212,
Single Speed,1,15221,Scott,Hock,,40:11.7,,331.19433940627,315.28679955068,
Single Speed,2,4156,Brad,Young,,40:57.5,,287.89683540219,287.89683540219,
Single Speed,3,1357,Don,Rice,CCB Racing,44:35.4,,431.86482369381,373.57581162225,
Single Speed,4,22484,Rob,Anderson,,45:31.1,,449.61758062416,402.72031765803,
Single Speed,5,92625,Andrew,Rizzi,HRRT,48:26.4,,483.90722992962,431.86482369381,
Single Speed,6,7908,Thierry,Blanchet,,24:45.9,,444.70426827466,461.0093297296,
Single Speed,7,125781,Jeff,Krycanzyk,,28:48.6,,400,490.15383576538,
Single Speed,8,98830,Bryan,Grygus,,28:24.3,,405.63268515429,519.29834180116,
Single Speed,9,23498,Scott,Sommers,,18:38.7,,551.36144317718,548.44284783695,
