Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad CX 2017,2017-09-10,Men Cat 5 Master 35+,45,47,636.54156284676,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,96,115,669.74373957267,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,98,107,661.76988858732,
Minuteman CX ,2017-10-8,Men (Cat 5),43,47,664.52247822889,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,106,118,689.80483599803,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5 Master 35+,47,61,655.39827741664,
Quad CX 2018,2018-09-9,Men 4,35,45,610.64733757933,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,72,83,609.22425773279,
Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),52,89,549.63180455774,
Minuteman CX,2018-10-7,Men 4/5,34,48,553.97629198833,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,74,95,616.92824134744,
