Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,17188,Sven,Nys,Crelan KDL Cycling Team,0:57:06,,116.25548044451,96.962795587316,
Elite Men,2,17196,Martin,Bina,Kwadro-Stannah Cycling Team,0:00:17,,124.16780184134,99.899314068839,
Elite Men,3,17102,Niels,Albert,BKCP - Powerplus Cycling Team,0:00:20,,97.90372842035,102.83583255036,
Elite Men,4,17103,Klaas,Vantornout,Sunweb - Napoleon Games Cycling Team,0:01:08,,101.7983491988,105.77235103189,
Elite Men,5,17146,Marcel,Meisen,Kwadro-Stannah Cycling Team,,,143.69042249893,108.70886951341,
Elite Men,6,18160,Thijs,Van amerongen,AA Drink/ Leontien.nl Pro,,,119.00321264545,111.64538799493,
Elite Men,7,22180,Lars,Van der haar,Rabo - Giant Offroad Team.,0:01:30,397787,110.32872673388,114.58190647646,
Elite Men,8,17227,Philipp,Walsleben,BKCP - Powerplus Cycling Team,0:01:36,,147.11934785487,117.51842495798,
Elite Men,9,17178,Bart,Aernouts,AA Drink/ Leontien.nl Pro,0:01:58,,122.64369498538,120.4549434395,
Elite Men,10,22215,Twan,Van den brand,Orange Babies Cycling Team,0:02:11,,146.15002687671,123.39146192103,
Elite Men,11,22212,Tom,Meeusen,Telenet Fidea Cycling Team,0:02:15,515460,119.40909464907,126.32798040255,
Elite Men,12,25588,Julien,Taramarcaz,BMC Mountainbike Racing Team,0:02:24,,139.13164189688,129.26449888408,
Elite Men,13,22216,Lubomir,Petrus,BKCP - Powerplus Cycling Team,0:02:35,,163.24576618691,132.2010173656,
Elite Men,14,42238,Niels,Wubben,Rabo - Giant Offroad Team.,0:02:52,,136.54858812971,135.13753584712,
Elite Men,15,17108,Thijs,Al,Telenet Fidea Cycling Team,0:03:05,,163.02264412722,138.07405432865,
Elite Men,16,22179,Wietse,Bosmans,BKCP - Powerplus Cycling Team,0:03:10,397672,149.71741209353,141.01057281017,
Elite Men,17,22194,Corne,Van kessel,Telenet Fidea Cycling Team,0:03:39,542728,161.82344856042,143.94709129169,
Elite Men,18,17109,Rob,Peeters,Telenet Fidea Cycling Team,0:03:41,515463,117.53142313823,146.88360977322,
Elite Men,19,29237,Jonathan,Page,Planet Bike,0:03:59,27066,161.79727891225,149.82012825474,
Elite Men,20,17107,Kevin,Pauwels,Sunweb - Napoleon Games Cycling Team,0:04:34,,98.374816388363,152.75664673626,
Elite Men,21,38970,Javier,Ruiz de larrinaga,(Spa),0:04:40,,220,155.69316521779,
Elite Men,22,17252,Jan,Denuwelaere,Style & Concept Cycling Team,0:04:43,,133.47889911162,158.62968369931,
Elite Men,23,17121,Mariusz,Gil,Kwadro-Stannah Cycling Team,,,160.71573589058,161.56620218084,
Elite Men,24,25589,Kevin,Eeckhout,Coolens Cycling Team,0:04:48,,170.98581371222,164.50272066236,
Elite Men,25,49915,Patrick,Gaudy,The Barracuda Company,0:04:54,,176.2034625141,167.43923914388,
Elite Men,26,17225,Sven,Vanthourenhout,Crelan KDL Cycling Team,0:04:57,,139.83965707499,170.37575762541,
Elite Men,27,22211,Joeri,Adams,Telenet Fidea Cycling Team,0:05:34,,155.795881379,173.31227610693,
Elite Men,28,17235,Patrick,Van leeuwen,Orange Babies Cycling Team,0:05:43,,169.96782927805,176.24879458845,
Elite Men,29,18161,Ian,Field,Hargroves Cycles,0:06:03,397781,167.13632874621,179.18531306998,
Elite Men,30,17237,Kenneth,Van compernolle,DNCS/PRO 2012 Cycling Team,0:06:11,,184.25485837731,182.1218315515,
Elite Men,31,17118,Eddy,Van ijzendoorn,Orange Babies Cycling Team,0:06:56,,177.49602983123,185.05835003302,
Elite Men,32,17112,Dieter,Vanthourenhout,BKCP - Powerplus Cycling Team,0:07:06,,157.32019089322,187.99486851455,
Elite Men,33,21207,Kevin,Cant,Primator Cycling Team,,,173.22270284008,190.93138699607,
Elite Men,34,36325,Mathieu,Willemyns,MEZ Team Belgium Snellegem,,,195.25214556671,193.8679054776,
Elite Men,35,22222,Micki,Van empel,(Ned),,,183.99128985211,196.80442395912,
Elite Men,36,22217,Vincent,Baestaens,Crelan KDL Cycling Team,,487044,183.57391537132,199.74094244064,
Elite Men,37,21151,Niels,Koyen,DNCS/PRO 2012 Cycling Team,,,235.10029162943,202.67746092217,
Elite Men,38,17106,Bart,Wellens,Telenet Fidea Cycling Team,,,130.72027127146,205.61397940369,
Elite Women,1,146955,Nikki,Brammeier,VZW Young Telenet Fidea Cycling Team,,538984,221.92953047456,208.52224369997,
Elite Women,2,22172,Helen,Wyman,(GBr),,397617,260.0691255395,219.88432837053,
Elite Women,3,18883,Sanne,Cant,Enertherm - BKCP,,,223.38523800315,231.24641304108,
Elite Women,4,19261,Sabrina,Stultiens,Brainwash wielerploeg,,,254.7163617268,242.60849771163,
Elite Women,5,21099,Sophie,De boer,VZW Young Telenet Fidea Cycling Team,,,257.8592603876,253.97058238219,
Elite Women,6,27414,Ellen,Van loy,DNCS/PRO 2012 Cycling Team,,567463,242.50195739976,265.33266705274,
Elite Women,7,18874,Pavla,Havlikova,VZW Young Telenet Fidea Cycling Team,,,264.57647394992,276.69475172329,
Elite Women,8,75470,Githa,Michiels,(Bel),,,306.98324667345,288.05683639385,
Elite Women,9,74371,Esmee,Oosterman,(Ned),,,356.05739414472,299.4189210644,
Elite Women,10,54784,Lotte,Eikelenboom,(Ned),,,351.74786411478,310.78100573495,
Elite Women,11,42233,Bianca,Van den hoek,(Ned),,,327.47101163529,322.14309040551,
Elite Women,12,91211,Stephanie,De croock,Wielerclub De Sprinters Malderen,,,370.33111920451,333.50517507606,
Elite Women,13,89402,Jolien,Verschueren,Feestcomiteit Drogenboom,,,359.53815939127,344.86725974661,
Elite Women,14,91351,Laura,Verdonschot,C.T.- DJ.Matic-Kortrijk,,,294.33127912179,356.22934441717,
Elite Women,15,25753,Ayako,Toyooka,(Jpn),,,343.30125491791,367.59142908772,
Elite Women,16,21103,Katrien,Thijs,UP Cycling Team,,,380.18234472342,378.95351375827,
Elite Women,17,59339,Margriet,Helena kloppenburg,(Den),,,346.43326457532,390.31559842883,
Elite Women,18,25525,Karen,Verhestraeten,Sengers Ladies Cycling Team,,,342.4328726297,401.67768309938,
Elite Women,19,66678,Christine vardaros,Baboco,Baboco - Revor Cycling Team,,,379.32166248757,413.03976776993,
Elite Women,20,59912,Hilde,Quintens,Cycling Team Zemst VZW,,,367.33450318199,424.40185244049,
Elite Women,21,25526,Ilse,Vandekinderen,(Bel),,,455.71903507862,435.76393711104,
Elite Women,22,74383,Shana,Maes,Kriekel Cycling Team Tessenderlo,,,430.26448815737,447.12602178159,
Elite Women,23,59346,Valerie,Boonen,De Kastelse Durvers V.Z.W.,,,440.11573927084,458.48810645215,
Elite Women,24,100264,Cindy,Diericx,(Bel),,,440,469.8501911227,
