Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Valmont,2015-09-19,Men SM 5,42,58,601.78219310843,
US Open of Cyclocross Day 2,2015-10-18,Men SM 5,13,21,577.98673967417,
Harlow Recovery CX Race,2016-09-25,Men C,29,29,676.08472768038,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+ 5,4,15,514.49549059499,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 5,DNF,21,679.04190122329,
Cyclo X Louisville,2016-11-19,Men MM 40+ 5,19,29,576.58933995927,
Back 2 Basics Cyclocross,2017-08-23,Men C,6,64,433.81346527571,
Back 2 Basics Cyclocross,2017-08-30,Men C,58,65,632.47475424442,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+ 4,17,49,473.67228284444,
Back 2 Basics Cyclocross,2017-09-20,Men C,8,48,468.79085308836,
Cyclo X Boulder Res,2017-10-22,Men MM 40+ 4,9,30,479.80471284556,
Kick IT Rhyolite,2017-11-4,Men MM 40+ 4,DNF,22,704.11960587691,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+ 4,10,53,446.55020373068,
Cyclo X Parker,2017-11-18,Men MM 40+ 4,39,43,636.97055398431,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+ 4,23,43,533.5668759667,
