Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - Open,DNF,57,,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 4,19,19,695.52378597835,
BloomingCross - OVCX # 6,2009-10-18,Cat 4,28,28,671.8530179554,
USGP Derby City Cup Day 1,2009-10-24,Cat 4,94,94,692.08921121779,
SouthEastway Park Cross,2009-11-21,Cat 4,22,23,666.693988583,
Brookside Cyclocross Cup,2009-11-22,Category 4 Men,15,17,645.42363758376,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 4,87,88,687.36501744829,
Brookside Cyclocross Cup,2011-09-24,Men Cat 4 Master  ,52,56,611.00241505295,
 Traders Point Team Nebo Ridge Cross,2011-10-8,Cat 4 Men,64,68,636.33323126333,
Bloomingcross,2011-10-16,Men Cat 4 Master ,44,44,677.98329223338,
Lion of the Den CX,2011-10-29,Cat 4 Men,43,46,655.15269905279,
Zipp CX at Indy Cycloplex,2011-11-19,Cat 4 Men,74,85,629.89106508021,
NUVO CX at Indy Cycloplex,2011-12-3,Cat 4 Men,59,64,612.16625846007,
PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 4,35,42,622.79004857183,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4 Master 35-49,47,51,639.97811949625,
St Mary's Cyclocross,2012-09-30,Men Cat 4 Master 35-49,70,75,664.00345508529,
Gun Club Cyclocross,2012-10-14,Men Cat 4 Master 35-49,42,49,625.28443805638,
Backyard CX,2012-10-20,Men Cat 4 Open 19-99,54,63,652.39593296621,
Storm Eva Bandman,2012-10-28,Men Cat 4 Master 35-49,34,36,684.04621324343,
IndyCycloplex Cross ,2012-11-17,Men CAT 4 Open 19-99,68,74,694.99760606279,
Brookside Cyclocross Cup,2012-12-2,Men Cat 4 Master 35-49,43,46,679.97815137585,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4 Master 35-49,55,63,616.28022903396,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 1 - Cat 4/5 Men 35+/45+,41,45,646.72540493357,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 4,20,22,682.22664611719,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,70,80,682.3713554103,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5 Master 35-49,55,58,672.45501088272,
Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Master 35-49,33,34,667.17439211404,
Brookside Cyclocross Cup,2014-09-14,Men Cat 4/5,69,82,621.76198537884,
