First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Fackler,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men B (CX3-4),4,18,334.41545188602,
Jason,Fackler,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Men B (CX3-4),8,29,354.6773710882,
Jason,Fackler,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Men B (CX3-5),6,18,368.30446550334,
Jason,Fackler,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Men B (CX3-5),6,28,341.81712532298,
Jason,Fackler,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men B (CX3-4),8,30,354.10445840272,
Jason,Fackler,SCPS #9: Udo Cross,2013-11-10,Men 45+ A (CX1-4),14,40,448.49879405495,
Jason,Fackler,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men B (CX3-5),17,57,384.62677415288,
Jason,Fackler,SCPS #4: Pacifica Crossfest,2013-10-19,Men B,13,32,389.87833634954,
Jason,Fackler,SCPS #3 CX at Vail Lake,2013-10-13,Men B,11,33,380.83436531277,
Jason,Fackler,SCPS #1: Rally Cross,2013-09-29,Men B,15,66,371.83565738451,
