Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird 'Cross (MAC #2),2018-09-9,Women Masters 40+ Cat4/5,6,9,641.52919612589,
Nittany Lion Cross Day 2,2018-09-16,Women Cat4/5 Masters 40+,6,9,654.99179581866,
HippoCross,2018-10-13,Women Masters 40+,3,3,,
Crossasaurus Awesome '18,2018-10-21,Women Masters 45+,3,5,,
Stoudts Cross,2018-11-4,Women Masters 45+,2,2,,
West Chester Cross Classic #2,2018-11-18,Women Masters 45+,4,6,611.82332342879,
Nittany Lion Cross Day 2,2019-09-15,Women Masters 40+ Cat4/5,6,12,633.40755962373,
Cooper River Cross CRCX,2019-09-29,Women Masters 40+ Cat4/5,8,10,685.54496789395,
West Chester Cross Classic VIII,2019-10-20,Women Masters 45+,3,3,,
Stoudts Cross,2019-11-3,Women Masters 45+,4,4,,
Twining Valley Cross Classic,2019-12-14,Women Masters 45+,2,2,,
Cooper River CX,2022-10-23,Women Master 45+,8,8,598.21407019139,
