Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Junior 15-18,1,1864,Ian,Keough,Keough Cyclocross,0:36:52,285756,263.75375530049,287.05294567317,
Men Cat 1/2/3 Junior 15-18,2,5348,Kevin,Goguen,RACE CF,0:37:51,290750,296.17089280443,296.62074077453,
Men Cat 1/2/3 Junior 15-18,3,161955,Gunnar,Holmgren,Velocity Cycle and Ski,0:37:53,,445.55555555556,306.18853587588,
Men Cat 1/2/3 Junior 15-18,4,77739,Noah,Barrow,KMS Cycling - Killington Mountain School,0:38:17,386523,352.35741253731,315.75633097724,
Men Cat 1/2/3 Junior 15-18,5,9193,Joshua,Anderson,Riverside Racing,0:38:38,302632,364.59973821063,325.32412607859,
Men Cat 1/2/3 Junior 15-18,6,73897,Quinton,Disera,CSAJCC p/b Norco & LG,0:39:04,,354.54057746563,334.89192117994,
Men Cat 1/2/3 Junior 15-18,7,29633,George,Schulz,SEAVS/Haymarket pb Van Dessel,0:39:22,301814,305.75300442495,344.4597162813,
Men Cat 1/2/3 Junior 15-18,8,80315,Patrick,Staples,Next Wave Cycling Team,0:39:47,,456.75925925926,354.02751138265,
Men Cat 1/2/3 Junior 15-18,9,50062,Ryan,Aittaniemi,Bayhill Capital p/b Corner Cycle,0:40:44,327226,337.40525895389,363.59530648401,
Men Cat 1/2/3 Junior 15-18,10,71134,Lane,Maher,TEAM EDGE,0:41:14,333300,361.75645368119,373.16310158536,
Men Cat 1/2/3 Junior 15-18,11,43984,Sam,Noel,1K2GO Coffee / Burris Logistics,0:41:23,337556,373.16310158536,382.73089668672,
Men Cat 1/2/3 Junior 15-18,12,94687,Brody,Sanderson,Velocity Cycle and Ski Next Wave Cycling Team,0:42:02,,467.96296296296,392.29869178807,
Men Cat 1/2/3 Junior 15-18,13,65216,Daniel,Vaughn,Cyclocrossworld.com,0:42:15,359709,361.24221317185,401.86648688943,
Men Cat 1/2/3 Junior 15-18,14,109670,Camden,Brooks,Corner Cycle/Bay Hill Capital,0:42:35,431519,412.19119933026,411.43428199078,
Men Cat 1/2/3 Junior 15-18,15,31494,Donnie,Seib,BIKEMAN.COM,0:42:55,301790,398.53404437916,421.00207709214,
Men Cat 1/2/3 Junior 15-18,16,78079,Sam,Margolis,,0:43:14,368379,403.4119484006,430.56987219349,
Men Cat 1/2/3 Junior 15-18,17,29575,Greg,Gunsalus,BayHillCapital p/b Corner Cycle,0:43:23,301613,428.31661645519,440.13766729485,
Men Cat 1/2/3 Junior 15-18,18,5352,Alec,Perrotti,JRA Cycles,0:47:44,327046,499.5514504101,449.7054623962,
Men Cat 1/2/3 Junior 15-18,19,86216,Matthew,Johnson,ladies first racing,-1 lap,392877,508.40510096866,459.27325749755,
Men Cat 1/2/3 Junior 15-18,DNF,109671,Vivien,Rindisbacher,KMS Cycling- Killington Mountain School,DNF,429036,448.98908065495,468.84105259891,
Men Cat 1/2/3 Masters 35+,1,807,Alec,Donahue,JAM Fund / NCC,0:37:18,129914,217.92285416944,208.8748297765,
Men Cat 1/2/3 Masters 35+,2,998,Michael,Yozell,Lamprey Systems,0:37:22,64243,250.48965240235,214.13564428166,
Men Cat 1/2/3 Masters 35+,3,710,Todd,Bowden,Trek Cyclocross Collective,0:37:35,144319,267.52084372258,219.39645878681,
Men Cat 1/2/3 Masters 35+,4,45,Kevin,Hines,Corner Cycle,0:37:52,16266,229.78616687987,224.65727329196,
Men Cat 1/2/3 Masters 35+,5,86169,Robert,Holmgren,Velocity Cycle and Ski,0:38:05,,256.92946228191,229.91808779711,
Men Cat 1/2/3 Masters 35+,6,6092,Paul,Richard,Riverside Racing,0:38:06,29708,227.41811108119,235.17890230227,
Men Cat 1/2/3 Masters 35+,7,6298,William,Elliston,Van Dessel Factory Team,0:38:21,47232,241.39354926513,240.43971680742,
Men Cat 1/2/3 Masters 35+,8,28527,Brad,Stratton,NYCROSS p/b Craft,0:38:22,70309,270.78478218611,245.70053131257,
Men Cat 1/2/3 Masters 35+,9,40182,Chandler,Delinks,CYCLOCROSSWORLD.COM DEVO TEAM,0:38:28,60318,289.84021045289,250.96134581772,
Men Cat 1/2/3 Masters 35+,10,296,Kevin,Sweeney,CUPPOW/Geekhouse/B2C2,0:38:52,245271,274.47648425597,256.22216032288,
Men Cat 1/2/3 Masters 35+,11,5794,Tim,Ratta,Expo wheelmen,0:39:00,163893,272.32655255651,261.48297482803,
Men Cat 1/2/3 Masters 35+,12,5792,Shawn,Mottram,NESS/Shimano,0:39:25,117260,273.12383302991,266.74378933318,
Men Cat 1/2/3 Masters 35+,13,4686,Pascal,Bussières,Velo Station,0:39:27,,273.03711043624,272.00460383833,
Men Cat 1/2/3 Masters 35+,14,708,Keith,Gauvin,Expo Wheelmen,0:39:29,125555,269.76368581527,277.26541834349,
Men Cat 1/2/3 Masters 35+,15,33779,Robert,Stine,NESS Team New England,0:40:07,247966,298.3086763641,282.52623284864,
Men Cat 1/2/3 Masters 35+,16,16593,Timothy,O'shea,Pointway Performance,0:40:13,56580,286.79267415718,287.78704735379,
Men Cat 1/2/3 Masters 35+,17,17671,Bill,Kenney,Corner Cycle,0:40:19,283620,285.57971476144,293.04786185894,
Men Cat 1/2/3 Masters 35+,18,87804,R,Scott hannan,empire brewing-syracuse bicycle,0:40:26,63754,318.19661662885,298.3086763641,
Men Cat 1/2/3 Masters 35+,19,31438,Benjamin,Pagano,Bikeway Source/Bell Lap Racing,0:40:37,281677,291.39916513471,303.56949086925,
Men Cat 1/2/3 Masters 35+,20,1200,Donald,Snoop jr,Essex County Velo,0:40:39,82776,325.08553683418,308.8303053744,
Men Cat 1/2/3 Masters 35+,21,110342,Coakley,Jopling,,0:40:44,180959,439.57761518677,314.09111987955,
Men Cat 1/2/3 Masters 35+,22,27527,Lee,Wassilie,Colonial Bicycle Company,0:41:20,268677,311.24801075335,319.35193438471,
Men Cat 1/2/3 Masters 35+,23,412,Brant,Hornberger,BikeReg.com,0:41:26,16749,375.82437976608,324.61274888986,
Men Cat 1/2/3 Masters 35+,24,5415,Laurence,Merling,EXPO Wheelmen,0:41:28,24085,328.45420609216,329.87356339501,
Men Cat 1/2/3 Masters 35+,25,17,Daniel,Coady,BikeReg.com Cycling Club,0:41:28,42403,379.66573051071,335.13437790017,
Men Cat 1/2/3 Masters 35+,26,297,Garett,Burke,,0:41:36,235666,375.86321905311,340.39519240532,
Men Cat 1/2/3 Masters 35+,27,86137,Ethan,Andrews,New England Cycling Team p/b NESS,0:41:42,390737,364.54115747217,345.65600691047,
Men Cat 1/2/3 Masters 35+,28,5572,C Todd,Lombardo,HUP United,0:42:31,201652,403.28885155391,350.91682141562,
Men Cat 1/2/3 Masters 35+,29,31432,Daniel,Donovan,Essex County Velo (ECV),0:42:42,146272,440.58798690451,356.17763592078,
Men Cat 1/2/3 Masters 35+,30,16063,Spencer,Haugh,Cycle-Smart,0:42:42,214228,439.62632915429,361.43845042593,
Men Cat 1/2/3 Masters 35+,31,39141,Marc,Bertucco,Kissena Cycling Club,0:43:11,44238,421.16750784622,366.69926493108,
Men Cat 1/2/3 Masters 35+,32,65653,Ron,Ferraz,KruisCX p/b Repucom,0:43:28,280997,430.44398302903,371.96007943623,
Men Cat 1/2/3 Masters 35+,33,43138,Robert,Rolsma,Riverside Racing,0:44:03,296737,463.46299239524,377.22089394139,
Men Cat 1/2/3 Masters 35+,34,15685,Todd,Prekaski,Cyclocrossworld,0:44:39,240577,470.3380919271,382.48170844654,
Men Cat 1/2/3 Masters 35+,35,182,Geoff,Williams,Providence Velo Club,0:44:57,339,450.46463398448,387.74252295169,
Men Cat 1/2/3 Masters 35+,DNF,2320,John,Compton,Empire Brewing - Syracuse Bicycle,DNF,7509,440.05942171979,393.00333745684,
Men Cat 1/2/3 Masters 35+,DNF,17966,Alexander,Grabau,Boston Racing Independent,DNF,13816,383.62145295809,393.00333745684,
Men Cat 1/2/3 Masters 35+,DNF,6899,Edwin,Bull,Van Dessel Factory Team,DNF,91184,293.83881686377,393.00333745684,
Men Cat 3,1,99532,Bryan,Horsley,Sea Sports Cycling,0:38:17,346104,298.9340413415,249.40210843274,
Men Cat 3,2,68021,Benjamin,Grenier,Rancourt & Co. Cycling,0:38:29,195091,291.30211319015,252.31446199129,
Men Cat 3,3,61495,Doug,Thorp,Bikeman.com #ShowUpOrBlowUp,0:38:42,359591,300.88852324274,255.22681554985,
Men Cat 3,4,2319,Eric,Carlson,Team Edge,0:38:57,233018,281.79406270654,258.1391691084,
Men Cat 3,5,43967,James,Norris,Mock Orange Racing,0:38:59,115584,290.00658111334,261.05152266695,
Men Cat 3,6,5796,Josh,Anthony,CYCLOCROSSWORLD.COM,0:39:04,152973,343.91581967123,263.9638762255,
Men Cat 3,7,116179,Andrew,Lints,RIT cycling,0:39:04,403141,333.13176084849,266.87622978405,
Men Cat 3,8,16999,Robert,Marcinko,Stage 1 / FusionTHINK,0:39:04,225628,286.51735346699,269.7885833426,
Men Cat 3,9,260,Matthew,Myette,Zanconato Racing,0:39:28,208969,300.61820925334,272.70093690115,
Men Cat 3,10,58118,Sam,Damphousse,UVM Cycling,0:39:34,333946,367.13263073225,275.6132904597,
Men Cat 3,11,119773,Matthew,Mollo,Jamis,0:39:38,161025,435.14793359307,278.52564401825,
Men Cat 3,12,743,Keith,Reynolds,Essex County Velo,0:39:49,242949,339.71466110846,281.4379975768,
Men Cat 3,13,61147,Karl,Sineath,Boston Road Club,0:39:53,191801,306.19805134386,284.35035113535,
Men Cat 3,14,92493,Anthony,Giguere,INSIGHT MRI RACING p/b Falls Road Veterinary Clini,0:39:53,174497,285.89035025115,287.2627046939,
Men Cat 3,15,146339,PJ,McQuade,Minuteman Road Club,0:39:56,198142,362.69180253754,290.17505825245,
Men Cat 3,16,75089,Ian,Gielar,Rochester institute of Technology,0:39:59,359942,359.62286545539,293.087411811,
Men Cat 3,17,46607,Timothy,Stenovec,ICP p/b Other Half Brewing Co.,0:40:05,309493,358.35301700688,295.99976536955,
Men Cat 3,18,61225,Alex,Meier,pedalpowertraining.com,0:40:12,329502,319.87819822815,298.9121189281,
Men Cat 3,19,17669,AJ,Moran,GREEN LINE VELO driven by Zipcar,0:40:16,251580,329.78015786806,301.82447248665,
Men Cat 3,20,110584,Simon,Koster,Hudson Furniture,0:40:16,190755,336.77186751873,304.7368260452,
Men Cat 3,21,53606,Ian,Odell,Fritz's Bicycle Shop,0:40:17,138731,358.46771087854,307.64917960375,
Men Cat 3,22,117639,Cole,Ellison,Middlebury Cycling,0:40:20,376153,353.47536000985,310.5615331623,
Men Cat 3,23,99327,William,Goodman,Team ERRACE p/b Central Wheel,0:40:20,98384,394.26136370401,313.47388672085,
Men Cat 3,24,87729,Luke,Thomas,Rochester Institute of Technology,0:40:25,280461,359.23028489023,316.3862402794,
Men Cat 3,25,31506,Benjamin,Sawyer,riverside,0:40:25,325850,314.64323434412,319.29859383795,
Men Cat 3,26,79007,Cory,Lafleur,Royal Mills p/b Graphic Innovations,0:40:26,342674,333.0589359536,322.2109473965,
Men Cat 3,27,84794,Kenneth,Dailey,Army Cycling Team,0:40:29,388382,343.73457989057,325.12330095505,
Men Cat 3,28,95782,Eric,Wyzga,NESS/SHIMANO,0:40:35,411324,400.18835275749,328.0356545136,
Men Cat 3,29,63458,Pj,Renquin,RACE CF,0:40:40,349082,334.34513416092,330.94800807215,
Men Cat 3,30,1013,Gary,Aspnes,Aetna-Expo Wheelmen,0:40:42,208131,362.24893884412,333.8603616307,
Men Cat 3,31,6054,Andrew,Thompson,Theorem Racing,0:40:43,189770,360.11560080033,336.77271518925,
Men Cat 3,32,85426,Kevin,Church,Hup United,0:40:51,392620,346.20573614923,339.6850687478,
Men Cat 3,33,67285,Noah,Epstein,Bikeway Source/Bell Lap Racing,0:40:54,305777,356.07375113481,342.59742230635,
Men Cat 3,34,82954,Devin,Frederick,Lagunitas Racing,0:40:54,385880,347.65346631542,345.5097758649,
Men Cat 3,35,94500,Mike,Morse,Blue Hills Cycling Club,0:40:54,414812,355.48144199551,348.42212942345,
Men Cat 3,36,66110,Eric,Baumann,STAMPEDE!,0:41:11,346524,393.15648459984,351.334482982,
Men Cat 3,37,89692,Chris,Niesen,JAM fund/NCC,0:41:13,391241,401.57920744663,354.24683654055,
Men Cat 3,38,68957,Connor,Walsh,CT Cycling Advancement Program Pro-Am Team,0:41:17,339402,340.63775119233,357.1591900991,
Men Cat 3,39,92353,David,Kozikowski,Team Edge,0:41:21,405237,330.20234305783,360.07154365766,
Men Cat 3,40,130302,Charley,Kachigian,Nature Boy Cycles p/b Kingston Cyclery,0:41:24,416874,364.65987081726,362.98389721621,
Men Cat 3,41,1100,Joseph,Tramontano,Rockstar Racing / Signature Cycles,0:41:31,95397,363.24596186925,365.89625077476,
Men Cat 3,42,64739,Sam,Veggeberg,University of Massachusetts - Amherst,0:41:31,404558,369.45801109647,368.80860433331,
Men Cat 3,43,92234,Bradford,Smith,The Drifters,0:41:44,391746,293.02549768701,371.72095789186,
Men Cat 3,44,100295,Richard,Soffar,KruisCX p/b Repucom,0:41:46,401120,391.5770776745,374.63331145041,
Men Cat 3,45,15705,David,Stacey,BOB-SMART,0:41:46,33736,386.98642997408,377.54566500896,
Men Cat 3,46,4751,Robert,Hale,Hup United,0:41:51,268542,359.35021686181,380.45801856751,
Men Cat 3,47,81336,Robert,Nash,,0:42:05,379706,322.22890068703,383.37037212606,
Men Cat 3,48,109593,Bryan,Banducci,King Kog,0:42:06,393014,411.17423632947,386.28272568461,
Men Cat 3,49,15682,Matt,D'alessio,Threshold Cycling,0:42:14,273010,385.11573511915,389.19507924316,
Men Cat 3,50,15680,Shane,Buker,Threshold Cycling,0:42:20,257806,355.35220787531,392.10743280171,
Men Cat 3,51,50055,Jf,Fullum,Riverside Racing,0:42:23,358862,386.49464303408,395.01978636026,
Men Cat 3,52,72465,Michael,Eck,MIT Cycling,0:42:27,281047,404.9125542991,397.93213991881,
Men Cat 3,53,43900,Marty,Walsh,Geekhouse Bikes,0:42:36,135734,381.45970020686,400.84449347736,
Men Cat 3,54,56427,Lucas,Provost,CAPE COD MOUNTAIN BIKE RACING!,0:42:40,310808,409.01784021465,403.75684703591,
Men Cat 3,55,79020,Derek,Skillings,Blue Steel Cyclery,0:42:40,391500,412.28534900339,406.66920059446,
Men Cat 3,56,78097,Brian,Field,Hudson Furniture / Flash Cycling,0:42:43,117943,402.64571908693,409.58155415301,
Men Cat 3,57,5336,Christopher,Gagne,Broadway Bicycle School / Zanconato Frames,0:42:44,136392,472.24943992662,412.49390771156,
Men Cat 3,58,62071,Daniel,Cariolo,b2c2 pb/Boloco,0:42:51,345164,406.63729937453,415.40626127011,
Men Cat 3,59,62643,David,Parrillo jr.,Cycle-Smart,0:42:52,357826,407.80201004748,418.31861482866,
Men Cat 3,60,28330,Bryan,Zieroff,Stage 1 / fusionTHINK,0:42:58,181426,409.67112193965,421.23096838721,
Men Cat 3,61,66118,Chris,Goguen,RACE CF | racecf.org,0:43:04,274271,359.67815339623,424.14332194576,
Men Cat 3,62,95749,Patrick,Zelazek,Team Edge,0:43:08,63307,434.24078206456,427.05567550431,
Men Cat 3,63,96274,Sean,Roach,Iron Bridge/Tarmac Cycling,0:43:16,395484,433.93335897777,429.96802906286,
Men Cat 3,64,43090,Philip,Stango,STAMPEDE!,0:43:16,327614,421.38098474537,432.88038262141,
Men Cat 3,65,5624,Scott,Frison,,0:43:28,260908,390.36797291847,435.79273617996,
Men Cat 3,66,121270,William,Brenn,,0:43:33,424036,400,438.70508973851,
Men Cat 3,67,31443,Ken,Carpenter,Threshold Cycling,0:43:35,278810,411.62069277568,441.61744329706,
Men Cat 3,68,66127,Josh,Araujo,Geekhouse Bikes/Cuppow,0:43:38,361288,420.40700960505,444.52979685561,
Men Cat 3,69,64081,Rick,Dalton,Rochester Fitness + Cycling,0:43:40,340222,396.74738180736,447.44215041416,
Men Cat 3,70,48472,Tristan,Manderfeld,West Point Cycling Team,0:43:48,455497,423.14799795136,450.35450397271,
Men Cat 3,71,103074,Connor,Reardon,Rochester Institute of Technology,0:43:50,367593,435.27721034773,453.26685753126,
Men Cat 3,72,103076,Dylan,Belknap-lerner,,0:44:11,417962,411.47619702951,456.17921108981,
Men Cat 3,73,67291,Mike,Heiss,GREEN LINE VELO driven by Zipcar,0:44:13,402508,450.37342554419,459.09156464836,
Men Cat 3,74,5047,Chris,Mckernan,Essex County Velo,0:44:16,111444,456.42893024022,462.00391820692,
Men Cat 3,75,4705,Scott,Glowa,Royal Mills p/b Graphic Innovations,0:44:23,221583,443.53011703498,464.91627176547,
Men Cat 3,76,43085,Jon,Nable,Hup United,0:44:26,258458,446.15503327625,467.82862532402,
Men Cat 3,77,1628,Alexander,Parachini,Maietta Factory Racing,0:46:30,252349,519.9137606503,470.74097888257,
Men Cat 3,78,1416,Taylor,Valentine,The Devil's Gear Bike Shop/NHBC,0:46:37,178280,463.95514531051,473.65333244112,
Men Cat 3,79,61496,Sean,Casey,GREEN LINE VELO driven by Zipcar,0:46:49,342268,439.09246733031,476.56568599967,
Men Cat 3,80,117127,Daniel,Serrano,West Point Cycling Team,0:47:08,414369,504.45779474346,479.47803955822,
Men Cat 3,DNF,103304,Peter,Striegel,UVM Cycling,DNF,414036,444.35555544444,482.39039311677,
Men Cat 3,DNF,116016,Ben,Alvord,RIT,DNF,353116,468.18231157907,482.39039311677,
Men Cat 3,DNF,31437,Josh,Merchant,minuteman road club,DNF,298895,414.37912919659,482.39039311677,
Men Cat 3,DNF,117116,Ryan,O'reilly,West Point Cycling Team,DNF,455404,491.77316577581,482.39039311677,
Men Cat 3,DNF,61134,Mark,Vanliere,Hup United,DNF,325676,490.6466367808,482.39039311677,
Men Cat 3,DNF,72269,Zachary,Curtis,Spark BRS,DNF,371933,331.60212167092,482.39039311677,
Men Cat 3,DNF,67529,David,Berg,Dartmouth College,DNF,394962,359.54393985863,482.39039311677,
Men Cat 3,DNF,84359,James,Curtis,RIT Cycling,DNF,367450,484.51829656884,482.39039311677,
Men Cat 3,DNF,72018,Andrew,Reimann,Team Yacht Club,DNF,349848,338.30956677314,482.39039311677,
Men Cat 4/5,1,109669,Kale,Wenczel,Joe's Garage,0:30:18,403894,410.68744531749,351.83407547672,
Men Cat 4/5,2,111126,Matt,Perreault,Colonial Bicycle Company,0:30:27,448842,410.95350881569,355.70646468469,
Men Cat 4/5,3,95247,Joe,Walsmith,Light&Salt Cycling,0:30:34,412670,383.73530312451,359.57885389266,
Men Cat 4/5,4,114788,Jack,Kitching,,0:30:43,429992,420.12637107877,363.45124310064,
Men Cat 4/5,5,81049,Randall,Charlwood,Team Spark,0:30:52,378978,505.10970257694,367.32363230861,
Men Cat 4/5,6,63425,Patrick,Cochran,ecv | essex county velo,0:30:57,321510,456.83194445124,371.19602151658,
Men Cat 4/5,7,120776,Andy,Scott,Riverside Racing Newburyport,0:31:07,,468.83995965176,375.06841072456,
Men Cat 4/5,8,120366,Brig,Currie,,0:31:18,457396,496.92857327997,378.94079993253,
Men Cat 4/5,9,109030,Brandon,King,,0:31:21,335622,476.38171850179,382.8131891405,
Men Cat 4/5,10,94468,Stephen,Putnam,Cycle Lodge,0:31:21,28884,378.77919028272,386.68557834848,
Men Cat 4/5,11,80129,Colin,Piepgras,Digital Lumens,0:31:35,413101,431.60071994875,390.55796755645,
Men Cat 4/5,12,42559,Matthew,Li,MIT Cycling p/b FXDD,0:31:51,289578,442.52198775352,394.43035676442,
Men Cat 4/5,13,94713,Philip,Lavoie,Rogue Racing,0:31:52,365721,435.67979766419,398.3027459724,
Men Cat 4/5,14,85425,Sean,Frodyma,,0:31:58,390974,431.42222416808,402.17513518037,
Men Cat 4/5,15,95246,Jay,Faria,Stedman's Bike Shop,0:32:01,414672,433.7588893274,406.04752438834,
Men Cat 4/5,16,112793,Marcus,Peabody,Rhode Island School of Design,0:32:24,454659,467.02639914565,409.91991359631,
Men Cat 4/5,17,94715,Timothy,Schaffer,CRCA/KruisCX p/b Repucom,0:32:29,297840,440.62105282206,413.79230280429,
Men Cat 4/5,18,83877,David,Hansen,Empire Brewing-Syracuse Bicycles,0:32:31,284362,454.68490634662,417.66469201226,
Men Cat 4/5,19,99831,Daniel,Clark,CRCA/Overstock.com,0:32:32,337104,540,421.53708122023,
Men Cat 4/5,20,111130,Gary,Dugas,,0:32:37,422698,487.97602466098,425.40947042821,
Men Cat 4/5,21,55435,James,Hayes,UVM Cycling,0:32:40,306894,511.43632459928,429.28185963618,
Men Cat 4/5,22,121261,Neil,Anderson reid,Velocity Cycle,0:32:42,,540,433.15424884415,
Men Cat 4/5,23,9873,Kevin,White,Chica Sexy,0:32:44,256199,436.4546257182,437.02663805213,
Men Cat 4/5,24,111848,Brian,Anderson,Grace Bicycles Velo Club,0:32:57,105215,426.35460266737,440.8990272601,
Men Cat 4/5,25,119103,David,Tolley,,0:32:59,432787,716.58337168301,444.77141646807,
Men Cat 4/5,26,121266,Ryder,Naymik,Ride Studio Cafe,0:33:02,,540,448.64380567605,
Men Cat 4/5,27,83840,Brian,Cole,Portland Velo Club/Cyclemania,0:33:12,397947,431.15377879811,452.51619488402,
Men Cat 4/5,28,83376,Robert,Kennedy,,0:33:19,416128,508.83621627355,456.38858409199,
Men Cat 4/5,29,83158,Adam,Ruff,,0:33:26,427903,454.90520136958,460.26097329997,
Men Cat 4/5,30,110336,Wyatt,Cote,CT Cycling Advancement Program,0:33:33,344882,482.11131227587,464.13336250794,
Men Cat 4/5,31,110334,Wade,Swift,Swift Innovations,0:33:34,205853,481.70796817022,468.00575171591,
Men Cat 4/5,32,80668,Timothy,Mayo,Handsacrossworld.com,0:33:38,390336,557.10650333997,471.87814092389,
Men Cat 4/5,33,85428,Lukas,Bentel,Rhode Island School of Design,0:33:45,,514.70470846151,475.75053013186,
Men Cat 4/5,34,94709,Matt,Troutman,Mystic Velo Club,0:33:47,411819,447.57026855948,479.62291933983,
Men Cat 4/5,35,98432,Will,Marks,JRA Cycles,0:33:47,234761,513.05630886935,483.49530854781,
Men Cat 4/5,36,4405,,,,0:33:48,,517.82835925589,487.36769775578,
Men Cat 4/5,37,93149,Phil,Fragale,Verge Test Pilot,0:33:50,180641,513.51775864136,491.24008696375,
Men Cat 4/5,38,81058,Justin,Costa,Royal Mills p/b Graphic Innovations,0:33:53,390317,501.79218077982,495.11247617173,
Men Cat 4/5,39,62060,Paul,Rosenstrauch,Boston Road Club,0:33:58,309616,513.27076734676,498.9848653797,
Men Cat 4/5,40,117116,Ryan,O'reilly,West Point Cycling Team,0:34:03,455404,491.77316577581,502.85725458767,
Men Cat 4/5,41,97113,Roger,Parmelee,CRCA/Sixcycle-RK&O,0:34:17,332690,450.7887875233,506.72964379565,
Men Cat 4/5,42,7081,Ben,Ryan,,0:34:21,429727,513.20988013287,510.60203300362,
Men Cat 4/5,43,83841,Eric,Papetti,NEBC p/b Cycle Loft,0:34:21,137902,505.62062715246,514.47442221159,
Men Cat 4/5,44,2636,John,Hirsch,Evil Racing Cult,0:34:27,173469,540,518.34681141956,
Men Cat 4/5,45,117124,Dylan,Allen,West Point Cycling Team,0:34:32,456137,543.41799090101,522.21920062754,
Men Cat 4/5,46,39760,Jason,Carleton,Steve the Bike Guy,0:34:34,6114,516.76708014423,526.09158983551,
Men Cat 4/5,47,98435,Steven,Brandt,Steve the Bike Guy,0:34:37,42406,493.88423207932,529.96397904348,
Men Cat 4/5,48,109650,Joseph,Oneil,NEBC p/b Cycle Loft,0:34:37,424378,551.87120274149,533.83636825146,
Men Cat 4/5,49,96656,Sean,Walsh,,0:34:42,37109,519.95038077457,537.70875745943,
Men Cat 4/5,50,45896,Matt,Lichack,,0:34:45,81320,593.67922348917,541.5811466674,
Men Cat 4/5,51,66123,Stuart,Streuli,Ten Speed Spokes,0:34:49,253258,543.68765912649,545.45353587538,
Men Cat 4/5,52,84923,Tim,Myers,MRA Multisport,0:34:51,391756,565.46139458457,549.32592508335,
Men Cat 4/5,53,80131,Stephen,Furrer,Cape Cod Racing / C4,0:34:59,385759,499.0962432463,553.19831429132,
Men Cat 4/5,54,117120,Daniel,Forquer,,0:35:02,449360,498.54913273461,557.0707034993,
Men Cat 4/5,55,110612,Colm,Mcmahon,Boston Road Club,0:35:03,279672,498.97742877269,560.94309270727,
Men Cat 4/5,56,67274,John,Ramsay,Lyndon State Cycling Club,0:35:14,346518,477.0233431393,564.81548191524,
Men Cat 4/5,57,112797,Tobias,Ehrenberger,MIT Cycling p/b FXDD,0:35:19,443876,615.10202577862,568.68787112322,
Men Cat 4/5,58,116434,Mark,Wendolowski,Northampton Cycling Club,0:35:23,380239,535.41751491886,572.56026033119,
Men Cat 4/5,59,18648,Ian,Mcfarland,Mystic Velo Club,0:35:23,205980,549.36259250708,576.43264953916,
Men Cat 4/5,60,111678,Philip,Fischer,,0:35:27,379791,570.68371781407,580.30503874714,
Men Cat 4/5,61,100864,Timothy,Daley,Bikeway Source,0:35:37,430515,588.63019893378,584.17742795511,
Men Cat 4/5,62,121257,Trent,Powell,West Point Cycling Team,0:35:40,,540,588.04981716308,
Men Cat 4/5,63,175950,Christian,Norvold,M3 Racing,0:35:41,406156,567.5989224504,591.92220637106,
Men Cat 4/5,64,107755,Anthony,Fiandaca,The Drifters,0:35:41,443288,575.59533450899,595.79459557903,
Men Cat 4/5,65,110615,Chris,Bryant,Bikers Edge,0:35:47,122320,590.56840228597,599.666984787,
Men Cat 4/5,66,15690,John,Weaver,NBX/Narragansett Beer/Apex,0:35:47,239967,597.6616770722,603.53937399498,
Men Cat 4/5,67,101707,Jim,Barry,Nantucket Velo,0:35:49,293768,592.05838658647,607.41176320295,
Men Cat 4/5,68,116920,Nicholas,Gernt,,0:35:50,425547,609.70921475687,611.28415241092,
Men Cat 4/5,69,111131,Kevan,Hauver,Royal Mills P/B Graphic Innovations,0:35:50,403787,589.98464826482,615.1565416189,
Men Cat 4/5,70,116024,Benito,Cecenas,UVM Cycling,0:35:58,,610.80108561581,619.02893082687,
Men Cat 4/5,71,58590,Jordan,Frank,Cyclocrossracing.com,0:36:21,350262,555.37953157232,622.90132003484,
Men Cat 4/5,72,116183,Stephen,Kohr,The Bike Hub,0:36:26,425180,601.42412109415,626.77370924281,
Men Cat 4/5,73,109651,Greg,Gorham,NEBC p/b Cycle Loft,0:36:30,443727,566.90928785675,630.64609845079,
Men Cat 4/5,74,5788,John,Davenport,Usquepaugh Velo,0:36:42,235103,561.85053086109,634.51848765876,
Men Cat 4/5,75,64670,Peter,Mead,Colonial Bicycle Company,0:36:56,359746,588.711678541,638.39087686673,
Men Cat 4/5,76,74424,Tim,Curley,Comprehensive Racing/Salem Cycle,0:37:00,269256,512.29532732212,642.26326607471,
Men Cat 4/5,77,37793,Justin,Walker,,0:37:04,,614.29244284807,646.13565528268,
Men Cat 4/5,78,95871,Ian,Lengel,RIT Cycling,0:37:07,425702,620.73847967764,650.00804449065,
Men Cat 4/5,79,61251,Matthew,Lennon,Capital Bicycle Racing Club,0:37:10,358886,614.1541262733,653.88043369863,
Men Cat 4/5,80,116619,Christopher,Mcintosh,,0:37:32,454447,615.92663215289,657.7528229066,
Men Cat 4/5,81,89638,Anthony,Melfi,13Productions.tv,0:37:33,422121,631.11920427651,661.62521211457,
Men Cat 4/5,82,16594,William,Morgan,311/Creative Nutrition Solutions,0:37:42,301103,585.57699562915,665.49760132255,
Men Cat 4/5,83,116921,Michael,Medeiros,Russo Racing / Bikeworks,0:37:50,454306,647.13794877197,669.36999053052,
Men Cat 4/5,84,96927,Ben,Lupovitz,,0:38:49,381457,595.05756937975,673.24237973849,
Men Cat 4/5,85,16047,John,Mosby,RACE CF | racecf.org  @racecf,0:39:46,247881,632.4814442246,677.11476894647,
