Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,18168,Francis,Mourey,FRA,58:30,,150.70591255115,140.01784654871,
Men Elite,2,25991,Arnaud,Grand,SUI,58:33,417820,162.75700073584,145.68162371371,
Men Elite,3,16376,Florian,Vogel,SUI,58:33,,163.39982116914,151.34540087871,
Men Elite,4,42376,Lukas,Winterberg,SUI,58:35,397796,168.02381297282,157.00917804371,
Men Elite,5,17130,Lukas,Flückiger,SUI,58:45,,174.19896404374,162.67295520871,
Men Elite,6,119951,Mathias,Flückiger,SUI,58:49,,169.74743412336,168.33673237372,
Men Elite,7,100219,Ralph,Naef,SUI,59:10,,192.71459390948,174.00050953872,
Men Elite,8,100234,Emil,Hekele,CZE,59:11,,189.60482907123,179.66428670372,
Men Elite,9,119952,Reto,Indergand,SUI,59:12,,217.04240179638,185.32806386872,
Men Elite,10,17139,Andreas,Moser,SUI,59:12,,189.04118493104,190.99184103372,
Men Elite,11,60682,Andri,Frischknecht,SUI,59:36,,184.26861974265,196.65561819872,
Men Elite,12,17137,Nico,Brüngger,SUI,59:59,,212.74139102299,202.31939536372,
Men Elite,13,41815,Fabian,Lienhard,SUI,1:00:07,,229.73817379972,207.98317252872,
Men Elite,14,42383,Michael,Wildhaber,SUI,1:00:20,,204.75392634577,213.64694969372,
Men Elite,15,42400,Nicolas,Samparisi,ITA,1:01:13,,214.55250836445,219.31072685872,
Men Elite,16,112137,Nicola,Rohrbach,SUI,1:01:57,,227.73545825459,224.97450402373,
Men Elite,17,100220,Severin,Saegesser,SUI,1:02:01,,191.21406724037,230.63828118873,
Men Elite,18,17150,Jonas,Baumann,SUI,1:02:34,,230.4972905605,236.30205835373,
Men Elite,19,42466,Lorenzo,Samparisi,ITA,1:03:58,,220.18367909367,241.96583551873,
Men Elite,20,117847,Fabian,Obrist,SUI,1:04:31,,234.29377413573,247.62961268373,
Men Elite,21,17145,Vaclav,Metlicka,SVK,,,221.38900266663,253.29338984873,
Men Elite,22,100237,Jan,Svoboda,CZE,,,218.57014418891,258.95716701373,
Men Elite,23,78344,Stefan,Achermann,SUI,,,262.62043550953,264.62094417873,
Men Elite,24,115001,Marcel,Weber,GER,,,272.04322454457,270.28472134373,
Men Elite,25,111023,Adrian,Meier,SUI,,,275.23569637484,275.94849850874,
Men Elite,26,115003,Sébastien,Kern,FRA,,,295.19044373002,281.61227567374,
