Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Oregon Outlaw Cyclocross #1,2007-10-20,SR Men B,DNF,9,,
Southern Oregon Outlaw Cyclocross #2,2007-10-27,SR Men B,4,12,377.00164407052,
Southern Oregon Outlaw Cyclocross #4,2007-11-10,SR Men B,5,9,,
Southern Oregon Outlaw Cyclocross #5,2007-11-17,SR Men B,3,12,356.4980711042,
KFCX,2008-09-21,Men B,3,7,,
Psycho Cross #2,2008-10-18,Men B,7,12,405.71748569914,
Southern Oregon Outlaw Cyclocross,2008-11-1,SR Men B,3,5,,
Cross Crusade #7,2008-11-9,Category B,70,88,534.84850744418,
Southern Oregon Outlaw Cyclocross,2008-11-15,SR Men B,2,5,,
Southern Oregon Outlaw Cyclocross,2008-11-22,SR Men B,3,5,,
Cross Over Stage Race: Stage One: Cross TT,2009-09-6,Men's Cat B,6,11,502.23940794169,
Cross Over Stage Race: Stage 3: CX,2009-09-7,Men's Cat B,6,11,400,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,CAT A,24,28,308.44100702383,
Cross Crusade #7,2009-11-8,Category B,55,93,443.87675743974,
Psycho Cross,2010-10-16,Men A,4,4,,
KFCX Moore Cowbell,2011-09-25,Cat A Men,7,9,415.32368767027,
KFCX Moore Cowbell,2011-10-9,Cat A Men,6,8,491.40976193804,
Cross Crusade #5,2011-10-29,Category B,41,86,405.07410494447,
Cross Crusade #6,2011-10-30,Category B,27,67,381.51093427104,
So. Oregon Outlaw Series,2011-11-19,Men Cat A,6,7,439.25164922052,
Southern Oregon Outlaw CX,2012-10-20,Sr Men Cat A,2,6,347.56524067029,
Southern Oregon Outlaw CX,2012-11-10,Sr Men Cat A,6,9,388.34613591573,
Southern Oregon Outlaw CX,2012-11-17,Sr Men Cat A,4,9,344.51457691768,
Canby Cross-Word CX Challenge,2013-10-19,Category A,8,11,411.81558103959,
Southern Oregon Outlaw CX,2013-10-26,Sr Men Cat A/B,3,11,294.81234254849,
Southern Oregon Outlaw CX,2013-11-16,Sr Men Cat A/B,6,12,332.16456694766,
Southern Oregon Outlaw CX,2013-11-23,Sr Men Cat A/B,2,10,321.97047455809,
Psycho Cross Series #3,2014-10-5,Men A,3,6,387.83222317303,
Southern Oregon Outlaw CX: Race 2,2014-11-1,Senior Men Category A/B,5,13,335.52947650322,
Southern Oregon Outlaw CX: Race 3,2014-11-8,Senior Men Category A/B,3,10,331.63357364497,
Southern Oregon Outlaw CX: Race 4,2014-11-15,Senior Men Category A/B,5,13,353.12283341812,
Southern Oregon Outlaw CX: Race 5,2014-11-22,Senior Men Category A/B,4,11,354.20951176578,
