Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open,1,204293,Timothy,Shea,,49:26.0,,350,238.35051670338,
Open,2,105259,Edward,Walsh,,50:22.7,,238.26137778798,242.33799824969,
Open,3,23693,Artur,Sagat,,50:46.5,,277.74782975119,246.325479796,
Open,4,73135,Lorenzo,Caterini,,51:02.6,,297.72448490948,250.31296134231,
Open,5,70403,Chris,Algar,VeloLabRT,51:08.3,,265.76480311597,254.30044288861,
Open,6,106152,Terry,Tomlin,,51:46.8,,350,258.28792443492,
Open,7,71038,Ryan,Macdonald,,51:47.1,,331.62178432575,262.27540598123,
Open,8,8066,Shawn,Marshall,VeloLabRT,52:10.3,,272.73241342998,266.26288752754,
Open,9,105309,Rob,Klue,,52:20.1,,282.78165817271,270.25036907384,
Open,10,129108,Jon,Burgess,,52:22.9,,305.24846474733,274.23785062015,
Open,11,186391,Eric,Mclean,,53:40.5,,333.01606371085,278.22533216646,
Open,12,188142,Kieran,Sharpe,,53:58.6,,350,282.21281371277,
Open,13,129118,Shawn,Carter,,54:03.5,,340.83196101825,286.20029525908,
Open,14,97035,Kristopher,Doyon,,54:34.0,,331.61638264559,290.18777680538,
Open,15,129110,Mackenzie,Myatt,,55:20.6,,350,294.17525835169,
Open,16,193516,Lynden,Doyon,,55:32.7,,456.64169717995,298.162739898,
Open,17,203503,Colin,Van zoost,,55:39.9,,350,302.15022144431,
Open,18,105274,Sean,Therien,,55:44.4,,356.30912406564,306.13770299061,
Open,19,203498,Cameron,Nugent,,55:57.6,,350,310.12518453692,
Open,20,147772,Rob,Lane,,56:01.2,,376.4659400604,314.11266608323,
Open,21,105265,Shawn,Amirault,,49:45.3,,350,318.10014762954,
Open,22,186459,Zephyr,Tomlin,,49:53.4,,350,322.08762917585,
Open,23,105276,Julian,Marchant,,50:24.7,,341.79402934096,326.07511072215,
Open,24,147751,Gerard,Walsh,,50:25.3,,367.67815274193,330.06259226846,
Open,25,206229,Scott,Pardy,,50:38.7,,350,334.05007381477,
Open,26,203499,Ewan,Miner,,52:02.5,,350,338.03755536108,
Open,27,130018,Roger,Nelson,,52:02.7,,364.34692587449,342.02503690738,
Open,28,105281,Paul,Machan,,52:02.9,,450.85111065707,346.01251845369,
Open,29,75689,Charles,Ozon,,52:22.0,,350,350,
Open,30,66716,Keli,Marshall,,53:51.8,,442.51940077569,353.98748154631,
Open,31,206230,Milo,Hall,,55:01.0,,350,357.97496309262,
Open,32,105303,Eric,Weaver,,55:12.1,,456.7210717095,361.96244463892,
Open,33,193521,Paul,Bethel,,55:17.1,,475.73975266105,365.94992618523,
Open,34,150815,Fischer,Houser,,55:19.9,,450.38825157097,369.93740773154,
Open,35,147764,Lola,Doucet,,55:32.1,,350,373.92488927785,
Open,36,189261,Dwight,Mclean,,55:42.9,,522.79047602781,377.91237082415,
Open,37,9326,Matt,Hall,,55:48.3,,350,381.89985237046,
Open,38,108686,Timothy,O'regan,,56:29.2,,234.70469647848,385.88733391677,
Open,39,1605,David,Gagnon,,57:14.8,,481.47626357722,389.87481546308,
Open,40,161506,Oliver,Gagnon,,49:52.9,,483.24913764559,393.86229700939,
Open,41,161428,Frank,Rodinger,,51:23.7,,350,397.84977855569,
Open,42,188143,Darlene,Chapman,,51:43.9,,520.37332020232,401.837260102,
Open,43,186460,Corwinn,Marshall,,52:01.8,,550.23929918516,405.82474164831,
Open,44,188148,Peter,Dewar,,53:16.7,,529.72621952651,409.81222319462,
Open,45,39544,Darren,Scott,,53:51.5,,546.06110482016,413.79970474092,
Open,46,106165,Mark,Childerhose,,54:02.7,,350,417.78718628723,
Open,47,206231,Marquez,Euloth,,57:03.4,,350,421.77466783354,
Open,48,203501,Ken,Tuttle,,58:42.6,,350,425.76214937985,
Open,49,105262,Thomas,Beazley,,36:53.5,,368.98291845674,429.74963092616,
Open,50,206232,Karl,Mosher,,33:34.0,,350,433.73711247246,
Open,51,206233,Noah,Dewar,,44:13.0,,350,437.72459401877,
Open,52,161508,Neil,Ferguson,,24:35.8,,478.63026767294,441.71207556508,
Open,53,206234,Lylah,Van meer,,30:54.3,,350,445.69955711139,
Open,54,186463,Leiden,Marshall,,30:55.4,,571.89343668365,449.68703865769,
Open,55,206235,Luca,Scigliano,,35:11.7,,350,453.674520204,
Open,56,132199,Derek,Ozon,,08:28.3,,485.79589757886,457.66200175031,
