Race Name,Race Date,Category Name,Place,Total Racers,Points
Toronto Cross Hoss Cross Festival,2013-10-21,Master 3 Men,30,54,563.0058859354,
2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,40,79,540,
We Need More Cowbell IX,2015-09-27,Elite 4 / Master 3 Men,33,65,540,
Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,36,89,520.22972752298,
Subway Cross,2015-11-22,Elite 4 / Master 3 Men,47,76,568.68951083821,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master C Men,DNF,19,694.37419516801,
We Need More Cowbell,2019-09-22,Masters 3 Men,DNF,42,579.82329787231,
Batty Cross,2019-09-28,MASTERS 3 MEN,21,30,518.50953786944,
Baseball Cross ,2019-10-6,Master 3 Men,35,47,631.39729616192,
maD Cross,2019-10-19,Master 3 Men,16,24,572.58141432565,
TOCX Provincial Championships,2019-10-27,Master C Men,17,20,644.49723520729,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 55-64,27,33,561.75876246619,
Canadian National Championships,2019-11-2,Men / Hommes 55-64 - 15 km - 21.4 km/h,27,33,561.75876246619,
