Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX 2,2010-09-26,Men B,17,23,431.66313200162,
CCCX 2,2010-09-26,JR Men 15-18,3,5,,
CCCX #3,2010-10-3,B MEN,16,23,447.56267631822,
CCCX #3,2010-10-3,JR. MEN 15-18,4,6,459.13689440825,
Lion of Fairfax,2010-10-16,Juniors,1,11,403.1056130423,
BASP 1 Merritt College,2010-10-17,Junior Men 15-18,2,5,,
Surf City Haloween Race,2010-10-31,Category B Men,23,48,392.14650204745,
BASP 2 Coyote Pt,2010-11-7,Cat C Men's Results,2,54,418.06943801799,
BASP 3 Sierra Pt,2010-11-13,Junior Men 15-18,1,5,,
BASP 3 Sierra Pt,2010-11-13,B Men,24,66,373.49875705751,
BASP 4 Golden Gate Park,2010-11-28,Cat B Men,31,92,364.24884448087,
Sacramento CX #1,2011-09-24,Men B,3,35,343.19714690495,
Lion of Fairfax,2011-10-1,Elite Men,16,34,261.93641014787,
CCCX 4,2011-10-16,Elite Men Cat 1/2/3/4,DNF,26,309.74129258325,
Surf City CX #1,2011-10-30,Category A Men,21,33,269.2208155535,
Stafford Lake CX,2011-11-6,Men A,16,28,262.83630992815,
BASP 3 Golden Gate Park,2011-11-27,Elite Men,25,66,241.13373707314,
USGP of Cyclocross,2011-12-10,Cat B Men,13,63,315.08125080798,
USGP of Cyclocross Round #8,2011-12-11,Cat B Men,17,69,355.53153574788,
BASP #1:  Candlestick Park,2012-09-30,Elite Men,51,51,332.58801299746,
