Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,110016,David,Vanhorn,TBS Racing p/b Champion Systems,00:38:36,252185,443.34434899964,377.83847200817,
Men Cat 4/5,2,106287,Jeffrey,Gubala,,00:39:23,448732,439.00402554453,392.20352395397,
Men Cat 4/5,3,83877,David,Hansen,Empire Brewing-Syracuse Bicycles,00:39:38,284362,427.04190676472,406.56857589976,
Men Cat 4/5,4,44174,Kurt,Rubeck,,00:40:13,327314,451.19917371996,420.93362784555,
Men Cat 4/5,5,56359,Jamie,Hallett,Tom's Pro Bike,00:40:20,150570,469.92220872017,435.29867979135,
Men Cat 4/5,6,78771,Benjamin,Pecoraro,Verge/velo NRS,00:41:22,401023,520.57926407504,449.66373173714,
Men Cat 4/5,7,98330,Jonathan,Bobowicz,,00:41:34,414576,478.32463316218,464.02878368294,
Men Cat 4/5,8,93390,Michael,Ortman,Campus Wheelworks,00:42:52,414112,482.90880527853,478.39383562873,
Men Cat 4/5,9,86783,Brian,Waterman,,00:44:18,,522.39871885718,492.75888757452,
Men Cat 4/5,10,39176,Karl,Rubeck,,00:46:16,413611,474.41528941268,507.12393952032,
Men Cat 4/5,11,103639,Shawn,Smith,Campus Wheelworks,00:46:43,415102,550.88242219723,521.48899146611,
Men Cat 4/5,12,109469,Jeffrey,Platt,BBC/Tom's Pro Bike,00:39:05,425623,552.35381590142,535.85404341191,
Men Cat 4/5,13,77935,Paul,Kropovitch,Tom's Pro Bike,00:39:14,398489,561.56919800148,550.2190953577,
Men Cat 4/5,14,103786,Robert,Sobon,unattached,00:39:21,271017,567.2334778157,564.58414730349,
Men Cat 4/5,15,87709,Charles,Grieco,Campus Wheelworks,00:40:25,,588.7724987933,578.94919924929,
Men Cat 4/5,16,110777,Timothy,Mondello,,00:40:40,,626.61629004464,593.31425119508,
Men Cat 4/5,17,61518,Evan,Grucela,Campus Wheelworks,00:41:06,418375,479.74681416501,607.67930314087,
Men Cat 4/5,18,120211,Anderson,Negley,The Gow School,00:39:29,,540,622.04435508667,
Men Cat 4/5,19,120212,Joe,Cendrowski,,00:49:06,,540,636.40940703246,
Men Cat 4/5,20,59096,Ryan,Sullivan,The Gow School,00:39:25,,536.76,650.77445897826,
Men Cat 4/5,DNF,120213,Devon,Lejuene,The Gow School,,,540,665.13951092405,
Men Cat 4/5,DNF,123811,Ethan,Johnson,Campus WheelWorks,,362185,496.1394661903,665.13951092405,
Men Junior 12-16,1,134197,Chris,Fuller,,00:47:28,414218,,,
Men Junior 12-16,2,92462,Dylan,Joseph,Campus Wheelworks,00:51:24,448476,,,
Men Junior 12-16,3,93397,Ethan,Hallett,Zippy Wheels,00:47:56,448304,,,
Men Junior 12-18,1,120205,Ryan,Hopkins,The Gow School,00:49:15,,,,
Men Junior 12-18,2,120206,Ruan,Visser,The Gow School,00:56:27,,,,
Men Junior 12-18,3,120207,Magnus,Hepburn,The Gow School,00:51:42,,,,
Men Junior 12-18,4,120208,Philippe,Halet,The Gow School,00:52:01,,,,
Men Junior 12-18,DNF,120209,Luke,Mcfate,The Gow School,,,,,
Men Master 40+,1,44170,Steve,Deboer,Team 905,00:45:53,,,,
Men Master 40+,2,15744,Robert,Dietrick,GVCC/Minerva Design,00:47:19,204710,,,
Men Master 40+,3,39172,James,Hughey,Tom's Pro Bike,00:49:11,117153,,,
Men Master 40+,4,15737,Rob,Hillyard,Southtowns Line & Wiquor,00:49:47,103368,,,
Men Master 40+,5,71415,Patrick,Mcgovern,Emblem Racing/Realty USA,00:47:09,251419,,,
Men Master 50+,1,32040,Scott,Farrell,,00:46:18,102230,,,
Men Master 50+,2,48196,Bryan,Bonn,Independent Health Cycling Team,00:49:20,163567,,,
Men Master 50+,3,15745,Chris,Fuller,Southtowns Wine & Liquor Cycling Team,00:49:36,81765,,,
Men Master 50+,4,61509,Gregory,Cherr,campus wheelworks,00:50:21,360368,,,
Men Pro/Cat 1/2/3/4,1,3300,Nathan,Chown,Team 905,01:03:03,,230.61539410053,297.0593082427,
Men Pro/Cat 1/2/3/4,2,29012,Lance,Johnson,TBS Racing p/b Champion Systems,01:04:13,283421,462.46010714649,326.59959444402,
Men Pro/Cat 1/2/3/4,3,77710,Eric,Ingalsbe,TBS Racing p/b Champion Systems,01:04:59,387892,297.12219289531,356.13988064534,
Men Pro/Cat 1/2/3/4,4,44170,Steve,Deboer,Team 905,01:03:26,,361.53462508117,385.68016684666,
Men Pro/Cat 1/2/3/4,5,89786,Steven,Mongielo,Campus WheelWorks,01:04:25,401577,413.42447241585,415.22045304798,
Men Pro/Cat 1/2/3/4,6,71416,Jon,Chmielowiec,Campus Wheelworks,01:05:08,392055,409.82570861215,444.7607392493,
Men Pro/Cat 1/2/3/4,DNF,48193,Austin,Skomra,Verge/Velo NRS,,295654,298.21384389297,474.30102545062,
Singlespeed,1,73446,David,Less,Sliders Snow Skate and Bike,00:50:11,414300,437.1198380582,404.86656534699,
Singlespeed,2,89785,Matthew,Costuros,Campus WheelWorks,00:52:12,413462,540.93600125499,423.12114551566,
Singlespeed,3,3565,John,Roden,Zippy Racing,00:52:26,30280,339.40917876854,441.37572568432,
Singlespeed,4,123811,Ethan,Johnson,Campus WheelWorks,00:53:13,362185,496.1394661903,459.63030585298,
Singlespeed,5,15716,John,Crumlish,campus wheelworks,00:47:21,157071,495.68151462324,477.88488602164,
Singlespeed,6,14528,Patrick,Meszler,NickelCity Cycles,00:48:18,225527,434.39289094025,496.1394661903,
Singlespeed,7,29022,Michael,Schwenkbeck,,00:49:31,167111,514.23626868573,514.39404635896,
Singlespeed,8,86786,Thomas,Grolemund,Campus Wheelworks,00:46:29,405628,521.76603619478,532.64862652763,
Singlespeed,9,120210,Greg,Culver,Sliders Snow Skate Bike,00:47:10,457381,400,550.90320669629,
Singlespeed,10,62264,Shyri,Marazita,Campus WheelWorks,00:51:18,383346,512.22938171238,569.15778686495,
Singlespeed,11,117702,Eric,Hernandez,Campus Wheelworks,00:48:46,,621.97769897675,587.41236703361,
Women Cat 1/2/3,1,86010,Bonnie,Symes,Campus WheelWorks,00:47:29,349564,,,
Women Cat 1/2/3,2,95764,Kelly,Dietrick,Mac 5 Bikes/GVCC,00:52:19,260313,,,
Women Cat 4,1,77942,Gayle,Hutton,TBS Racing P/B Champion Systems,00:49:46,445437,,,
Women Cat 4,2,109477,Melissa,Merlin,Nickel City Cycles,00:52:29,424524,,,
Women Cat 4,3,113792,Holly,Ortman,Campus Wheelworks,00:48:40,457296,,,
