Race Name,Race Date,Category Name,Place,Total Racers,Points
Shinshu Cyclocross Nobeyama Kogen Day 2,2013-11-17,Elite Men,67,72,266.72124794269,
Japanese National Championships,2013-12-8,Elite Men,91,95,277.67637576411,
Rapha Nobeyama Supercross,2015-11-28,Men Elite,65,73,254.48991145391,
Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,75,88,251.34927259482,
TOHOKU CX Project SAGAE Round,2016-10-30,Men Elite,36,39,261.14451993685,
Rapha Supercross Nobeyama,2016-11-26,Men Elite,57,81,243.58360259089,
Rapha Supercross Nobeyama,2016-11-27,Men Elite,59,75,253.75086012963,
Ibaraki Cyclo-cross Toride round,2017-10-9,Men Elite,74,86,263.68440073252,
TOHOKU CX Project SAGAE Round,2017-10-29,Men Elite,57,63,269.29953227302,
Starlight-cross,2017-11-3,Men Elite,49,87,227.59155252315,
Rapha Supercross Nobeyama - Day 1,2017-11-25,Men Elite,90,110,258.6431134337,
Rapha Supercross Nobeyama -Day 2,2017-11-26,Men Elite,78,102,253.64207640928,
Japanese National Championships,2017-12-10,Men Elite,62,69,256.29284645634,
Ibaraki Cyclocross #1,2018-09-23,Cat 1 Men,29,29,325.17468172374,
Ibaraki Cyclocross Toride Stage supported by TREK,2018-10-8,Men Elite,71,81,269.80821913655,
Starlight-cross,2018-11-10,Men Elite,77,86,282.31555279975,
Rapha Supercross Nobeyama -Day 1,2018-11-17,Men Elite,86,98,271.1443263345,
Rapha Supercross Nobeyama -Day 2,2018-11-18,Men Elite,94,100,274.9995896481,
Inawashiro Round Tohoku CX Series,2018-11-25,Cat 1 Men,12,20,262.40270215121,
ZAO-sama Cup Tohoku CX Series #4,2019-01-20,Men Elite,26,36,256.35822514624,
Tohoku CX Project Round 5 Fukushima Airport,2019-03-3,Cat 1 Men,15,16,362.42711676043,
Tohoku CX Series #1 Watari,2019-09-29,Cat 1 Men,9,11,333.79530440433,
Sagae Round Tohoku CX Series,2019-10-27,Men Elite,30,36,284.76146331913,
Yowamushi-Pedal Makuhari Cross p/b Champion System,2019-11-3,Men Elite,73,91,272.57159740262,
Rapha Supercross Nobeyama,2019-11-23,Men Elite,84,100,263.98808622925,
Grand Prix Kosice,2019-11-23,Men Elite,84,100,263.98808622925,
Japanese National Championships,2019-12-8,Men Elite,59,69,268.48933211598,
Utsunomiya Cyclo Cross Day1,2019-12-14,Men Elite,43,62,260.19831700552,
Utsunomiya Cyclo Cross Day2,2019-12-15,Men Elite,52,75,262.61231461404,
ZAO-sama Cup Tohoku CX Series,2020-01-19,Men Elite,49,55,295.89873671811,
Japanese National Championships,2020-11-28,Men Elite,66,69,281.46013546698,
Rapha Supercross Nobeyama,2021-11-14,Men Elite,76,96,281.39658487545,
Kansai Cyclo Cross Biwako Grand Prix,2021-11-21,Men Elite,57,79,263.63826635051,
Utsunomiya Cyclo Cross Day1,2022-12-17,Men Elite,71,75,308.38669007074,
