Race Name,Race Date,Category Name,Place,Total Racers,Points
MRC Cyclocross Race,2011-10-16,Beginners (cat 4 Only),75,80,674.21946093444,
Canton Cup,2011-10-29,Men CAT 4,83,122,667.62498109014,
Canton Cup,2011-10-29,Men CAT 4,109,122,667.62498109014,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 4,62,77,646.85128881869,
The Night Weasels Cometh,2013-10-2,cat 4,56,92,599.19020869973,
Canton Cup,2013-10-26,Men Cat 4/5,39,85,533.08469990377,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 5 (),6,19,500.37226434932,
Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,28,91,474.9944865316,
New England Regional Cyclocross Championships Day 2,2013-11-24,4/5 Men,19,73,470.2396583677,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 4,12,32,486.97511913154,
The Ice Weasels Cometh,2013-12-14,Beginner Men,21,82,459.70181513638,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,56,63,473.28059716052,
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,11,102,401.89039690079,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,80,115,468.32021506733,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,79,123,597.51073118272,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,13,109,417.76522070972,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,10,159,377.17659313211,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,9,154,409.37160036951,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,DNF,91,567.21808689959,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,1,101,384.44917047198,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 3,21,50,378.02161160449,
Cycle-Smart International - Day 2,2014-11-2,Men 3,93,103,509.01202474168,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3 Men,46,59,461.31881942926,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,60,79,458.05033988692,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,73,89,459.09156464836,
Ice Weasels Cometh,2014-12-13,Killer B,41,73,459.65748723816,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,52,117,387.19883062667,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,68,103,425.85460530492,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,93,133,439.55305058094,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,99,117,460.64801660809,
Fruitlands Cup of CX,2015-10-24,Men Cat 2/3/4,21,51,407.78469360054,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 2/3/4,29,45,427.34092941623,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,54,101,392.53617091267,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,52,106,385.91216773622,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,27,79,372.47868257689,
NECX BAR Finals,2015-11-29,Men 3/4,27,56,402.48236768042,
NBX Grand Prix Day 1,2015-12-5,Men Cat 3,39,82,389.72742010543,
The Ice Weasels Cometh,2015-12-12,Killer B Men,43,94,426.47610755825,
Quad CX,2016-09-11,Men Cat 3,11,23,383.16332043387,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,44,62,392.4868849501,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,88,121,442.09320984862,
KMC Cross Festival Day 3,2016-10-2,Men Cat 3,42,89,393.26618968193,
Verge Night Weasels Cometh,2016-10-5,cat 3-4,19,94,344.10836886197,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,39,100,362.07602609474,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,52,101,403.06100769429,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,45,93,382.27620374086,
NECX BAR Finals,2016-11-27,Men 3/4/ECCC B,26,45,422.15125016839,
The Ice Weasels Cometh,2016-12-10,Killer B (Men),69,84,513.86636170591,
