Race Name,Race Date,Category Name,Place,Total Racers,Points
Ciclocross del Ponte,2018-12-8,Men Junior,DNF,52,470.83789684038,
Gran Premio Città di Vittorio Veneto,2018-12-16,Men Junior,DNF,41,433.97643098866,
Il Melo Cup,2019-10-20,Men Junior,30,33,413.23952858158,
GP Citta Di Jesolo,2019-11-1,Men Junior,DNF,58,480.67187792896,
40th anniversary of the World memorial ciclocross Saccolongo,2019-11-17,Men Junior,42,42,474.02492670296,
GRAN PREMIO GUERCIOTTI,2019-11-30,Men Junior,42,49,495.85236365511,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Men Junior,39,54,428.70064045474,
Gran Premio Città di Vittorio Veneto,2019-12-15,Men Junior,34,40,491.50901913174,
Italian National Championships,2020-01-11,Men Junior,53,63,507.49732263872,
Gran Premio Internazionale CX Città di Jesolo - Cyclo-Cross European Cup,2021-10-3,Men Elite,DNF,39,367.05695555378,
Italian National Championships,2022-01-8,Men Under 23,21,33,365.94049224799,
