First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mitt,Niederhauser,UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL JR 11-14,4,6,552.88413333619,
Mitt,Niederhauser,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Jr 11-14,3,7,531.93691979769,
Mitt,Niederhauser,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Jr 11-14,5,16,539.94217042546,
Mitt,Niederhauser,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Jr 11-14,3,10,523.8095254663,
Mitt,Niederhauser,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Jr 11-14,4,12,534.69544832199,
Mitt,Niederhauser,Devils Night,2015-10-30,Devils Night Jr 11-14,6,8,577.01560619315,
Preston,Niederhauser,Devils Night,2015-10-30,Devils Night  Men C 35+,3,18,432.50255248411,
Preston,Niederhauser,UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men C 35+,8,17,520.17245410413,
Mitt,Niederhauser,UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Jr Men 11-14,3,11,538.8703865711,
Mitt,Niederhauser,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Jr 11-14,2,15,519.75225796728,
Preston,Niederhauser,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men C 35+,9,21,503.41643963904,
Mitt,Niederhauser,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Jr 11-14,3,12,559.71006561902,
Preston,Niederhauser,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men C 35+,12,26,527.53846153846,
Mitt,Niederhauser,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Jr 11-14,3,9,617.5,
