Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Cat 4 - B,43,52,589.84615384615,
Hopkins Cross ,2008-10-5,Men - Cat 4 - B,24,40,552.15,
Hawthorne Woods,2008-10-12,Men - Cat 4 - B,34,45,580.5,
Carpenter Park Cross,2008-10-19,Men - Cat 4 - B,33,63,542.61290322581,
Sunrise Park Cross,2008-10-26,Men - Cat 4 - B,19,45,525.27272727273,
Campton Cross,2008-11-2,Men - Cat 4 - B,19,55,497.16663884503,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - B,31,55,575.44099844869,
Lan-Oak Cross,2008-11-16,Men - Cat 4 - B,19,39,538.04692442442,
Jackson Park,2009-09-21,Cat 4b,18,76,478.64576364781,
Hopkins Cross,2009-10-4,Men - Cat 4b,24,79,506.76923076923,
BB/VP Bar-B Cross,2009-10-11,Masters 40+,40,44,598.80343602455,
BB/VP Bar-B Cross,2009-10-11,Men - Cat 4B,40,73,568.19668762801,
Carpenter Park Cyclocross,2009-10-18,Masters 30+,DNF,51,,
Carpenter Park Cyclocross,2009-10-18,Men - Cat 4B,74,75,702.63633882577,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 30+,36,46,536.8305087715,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 04,70,75,685.88533257733,
Campton Cross,2009-11-1,Masters 30+,38,51,520.1711889789,
Save Ferris/Garner Cross Fest,2009-11-8,Masters 30+,40,48,535.06834124562,
Indian Lakes Resort CX,2009-11-14,Masters 30+,43,58,503.29390862627,
Indian Lakes Resort CX,2009-11-14,Men - Cat 4b,31,74,516.98991135569,
Cyclocross for Life,2009-11-22,Masters 30+,46,51,601.96364819704,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men 4   ,31,75,525.49267383182,
Hopkins Cross,2010-10-3,Men Masters  30-99 ,51,65,558.79582361173,
Elvis Cross,2010-10-10,Men Masters  30-99 ,DNF,76,,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 30-99,79,99,500.76274175117,
Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,53,98,412.77672633294,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 40-99,35,58,461.10496626106,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 30-99,51,85,484.66521292746,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3  ,28,38,397.22782470012,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3 Open ,33,56,423.65906863464,
Hopkins Cross,2012-09-30,Men Cat 1/2/3 Open ,44,53,428.29289437868,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3 Open ,40,48,433.00497500868,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3 Open ,28,29,377.26228238789,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,67,83,485.46111533602,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3 Open ,53,49,446.89157162334,
Campton Cross,2012-10-28,Men Cat 1/2/3 Open ,43,48,450.20585072723,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 30-99,38,44,613.38567997026,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3 Open ,31,36,434.04048301054,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,65,85,576.67878163811,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 40+,60,68,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,65,73,494.83751519431,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,88,99,546.35625454441,
Hopkins Cross,2013-10-6,Men Cat 3 Open,79,95,485.90252564929,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3,DNF,56,442.40425252223,
Carpenter Park Cyclocross,2013-10-20,Men Cat 3 Open,58,68,517.52549957107,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 3 Open,58,69,499.8389111246,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 40+,48,64,543.84926298412,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 3 Open,59,74,496.5490150987,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,69,77,507.49466970632,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Pro/Cat 1/2/3 Open,27,32,407.37833992418,
Patriot CX,2014-09-14,Men Masters 40+,9,10,482.07682715589,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,60,70,450.65693877764,
Hopkins Cross,2014-10-5,Men Masters 45+,49,66,534.09427093378,
Campton Cross,2014-11-2,Men Masters 45+,49,67,584.81810788023,
Psi-clocross for Life,2014-11-9,Men Cat 1/2/3,41,49,423.07191447982,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,60,89,524.80158108022,
Dan Ryan Woods - Beverly Hills Cross,2015-10-10,Men Cat 1/2/3,7,9,460.13227472199,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 1/2/3,33,42,451.76273377664,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,55,78,513.87338362731,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Men Master 35+/50+ Open,37,42,531.02469044435,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,66,88,586.67231039085,
