Race Name,Race Date,Category Name,Place,Total Racers,Points
Illinois State CX Championship,2009-12-6,Women - 04,15,35,566.46990949954,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Women Cat 4   ,10,51,537.92934498744,
Hopkins Cross,2010-10-3,Women Cat 1/2/3   ,13,16,487.07042083266,
ABD Sunrise Park Cyclocross,2010-10-24,Women Cat 1/2/3   ,7,8,558.01657661078,
Campton Cross,2010-10-31,Women Cat 1/2/3   ,10,12,554.7574722663,
Hopkins Cross,2011-10-2,Women Cat 1/2/3  ,14,21,517.63867999766,
Carpenter Park Cyclocross,2011-10-16,Women Cat 1/2/3  ,12,17,517.15978515733,
ABD Sunrise Park Cyclocross,2011-10-23,Women Cat 1/2/3  ,14,20,533.63143500843,
Chicago Cross Cup - Jackson Park,2012-09-15,Women Cat 1/2/3 Open ,18,26,547.51073671319,
Hopkins Cross,2012-09-30,Women Cat 1/2/3 Open ,DNF,30,606.69360129337,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Women Cat 1/2/3 Open ,13,25,491.01686262878,
ABD Sunrise Park Cyclocross,2012-10-21,Women Cat 1/2/3 Open ,24,29,569.45290244222,
Campton Cross,2012-10-28,Women Cat 1/2/3 Open ,18,29,526.86850252824,
PSI-clocross for Life,2012-11-4,Women Cat 1/2/3 Open ,20,25,556.03923124797,
Melas CX,2012-11-18,Women Cat 1/2/3 Open ,12,14,548.33282297991,
Illinois State Cyclocross Championships,2012-12-2,Women Cat 1/2/3 Open ,18,28,559.50434911024,
Afterglow - A Cyclocross Race,2012-12-15,Women Cat 1/2/3  ,8,21,476.47141609828,
xXx Racing Jackson Park CX Relay,2013-08-25,Women Cat 1/2/3/4 Open,14,68,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Women Cat 1/2/3 Open,18,39,498.39495183067,
Hopkins Cross,2013-10-6,Women Cat 1/2/3 Open,DNF,38,662.11399500606,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Women Cat 1/2/3,16,30,534.73357996592,
