Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JR Men B/C 18 &amp;amp;amp; under,1,83679,Austin,Dowse,,,,,,
Master A/B 50+,1,103551,Nathan,Sheafer,,,,,,
Master Men B/C 35-49,1,102629,Brian,Bowles,Sappo Hill Soapworks,,,330,320.28552434044,
Master Men B/C 35-49,2,7535,Thom,Kneeland,,,,471.14289748199,350.31231900678,
Master Men B/C 35-49,3,103538,Todd,Stumphaus,,,,330,380.33911367312,
Master Men B/C 35-49,4,102630,Adrian,Bosch,,,546504,330,410.36590833946,
Master Men B/C 35-49,5,39265,Brian,Sheadel,,,,470.41949767214,440.3927030058,
Master Men B/C 35-49,6,11859,Bill,Myers,,,321928,517.44632816248,470.41949767214,
Master Men B/C 35-49,7,10241,Bart,Qualls,,,,539.43702600735,500.44629233848,
Master Men B/C 35-49,8,18224,Aaron,Mock,Cycle Analysis,,77185,392.32158740958,530.47308700482,
Master Men B/C 35-49,9,70246,Eric,Mckee,,,588670,580.51357594897,560.49988167116,
Master Men B/C 35-49,10,10258,Cliff,Mccann,Sappo Hill Soapworks,,170043,583.8729588334,590.5266763375,
Master Men B/C 35-49,11,103539,Mick,Reynolds,,,,330,620.55347100384,
Master Men B/C 35-49,DNF,10246,Scott,Pierce,Sappo Hill Soapworks,,,597.83488112067,650.58026567019,
Master Men B/C 35-49,DNF,87102,Micheal,Davis,,,300150,397.18295163925,650.58026567019,
Master Men B/C 35-49,DNF,73216,Cody,Ames,,,,330,650.58026567019,
Master Men B/C 50+,1,70257,Jeff,Quinn,,,,,,
Master Men B/C 50+,2,73218,Gary,Hull,,,,,,
Master Men B/C 50+,3,102646,Chris,Stapleton,,,,,,
Master Men B/C 50+,4,9953,Curt,Dooley,,,,,,
Master Men B/C 50+,5,9954,David,Gustafson,,,269644,,,
Master Men C 35-49,1,88269,Tim,Krupp,Cycle Analysis,,,,,
Master Men C 35-49,2,103540,David,Linthorst,,,,,,
Master Men C 35-49,3,83680,Rod,Dowse,,,,,,
Master Men C 35-49,4,103541,Chris,Woodburn,,,,,,
Master Men C 35-49,5,103542,Ron,Lopez,,,,,,
Master Men C 50 +,1,103549,Gary,Frank,,,,,,
Master Men C 50 +,2,103550,Craig,Rutledge,,,,,,
Master Men C 50 +,3,87231,Don,Olson,,,,,,
Master Women B/C 50+,1,8839,Melissa,Boyd,Pacific Power Blue Sky,,303214,,,
Master Women C 35-49,1,103546,Joranna,Marquinn,,,,,,
Master Women C 35-49,2,88271,Barb,Rogers,,,,,,
MASTERS A/B 35+,1,4168,Bear,Perrin,Sappo Hill Soapworks,,,420,346.14956062608,
MASTERS A/B 35+,2,98332,Tom,Keller,Sappo Hill Soapworks,,,365.56888748371,358.64956062608,
MASTERS A/B 35+,3,9177,Scott,Churchill,,,,368.26298126987,371.14956062608,
MASTERS A/B 35+,4,23445,Dan,Shepherd,Team Cycle Sport,,,386.28564153899,383.64956062608,
MASTERS A/B 35+,5,103543,Rich,Julyn,Team Cycle Sport,,,420,396.14956062608,
MASTERS A/B 35+,6,4186,Dave,Masessa,,,,401.38734117235,408.64956062608,
MASTERS A/B 35+,7,62908,Matt,Kline,Sappo Hill Soapworks,,411242,389.37150112221,421.14956062608,
MASTERS A/B 35+,8,21011,Doug,Striley,Sappo Hill Soapworks,,,414.85403821694,433.64956062608,
Singlespeed,1,8918,Andy,Redden,,,,335.88475407571,340.76542622271,
Singlespeed,2,102640,Dave,Rietz,Team Cycle Sport,,,400,362.71365816287,
Singlespeed,3,11800,Ian,Bagshaw,,,,400,384.66189010302,
Singlespeed,4,64048,Jeff,Smith,Team Cycle Sport,,269781,457.11670796666,406.61012204317,
Singlespeed,5,10223,Joseph,Davis,Cycle Analysis,,646956,489.07482254844,428.55835398333,
Singlespeed,6,84415,Aaron,Hoppe,,,,493.53542166048,450.50658592348,
Singlespeed,7,84422,Shane,Settle,,,,516.02424756052,472.45481786363,
Singlespeed,8,84418,Kurt,Holtzclaw,,,,400,494.40304980379,
Sr Men Cat A/B,1,38277,Trevor,Pratt,,,261811,366.76807222266,318.82201423523,
Sr Men Cat A/B,2,8918,Andy,Redden,,,,335.88475407571,331.32201423523,
Sr Men Cat A/B,3,10214,Reny,Townsend,Etna Brewing Co./DeSalvo Custom Cycles,,625328,360.08722115241,343.82201423523,
Sr Men Cat A/B,4,7838,Matt,Dooley,,,591422,323.44024059891,356.32201423523,
Sr Men Cat A/B,5,103547,Cameron,Kruez,,,,250,368.82201423523,
Sr Men Cat A/B,6,103548,Zach,Glimour,,,,250,381.32201423523,
Sr Men Cat A/B,7,11803,Stephen,Staha,,,303371,365.61894816116,393.82201423523,
Sr Men Cat A/B,8,64307,Michael,Smelser,Sappo Hill Soapworks,,,500.16021600079,406.32201423523,
Sr Men Cat A/B,9,9366,Richard,Hogan,Land Shark,,,400.57509800558,418.82201423523,
Sr Men Cat A/B,DNF,86278,Rob,Marten,Team Cycle Sport,,,416.67918125256,431.32201423523,
Sr Men Cat B/C,1,102638,Prezemek,Autczak,,,,,,
Sr Men Cat B/C,2,39256,Kellan,Cullan,Cycle Analysis,,,,,
Sr Womenen C,1,103544,Constance,Krupp,Cycle Analysis,,,,,
Sr Womenen C,2,103545,Amanda,Wearsing,,,,,,
Women B/C 35+,1,21006,Linda,Tesman,,,,,,
Women B/C 35+,2,10229,Lillian,Schiavo,,,303513,,,
Women B/C 35+,DNF,102636,Jody,Schmidt,,,,,,
Women B/C 35+,DNF,95663,Sheri,Zwagerman,,,,,,
Women C 50+,1,73222,Mary,Hull,,,,,,
Women Cat A/B,1,87226,Clara,Honsinger,Sappo Hill Soapworks,,437913,,,
Women Cat A/B,2,70235,Rebeccah,Bieri,Etna Brewing Co./DeSalvo Custom Cycles,,,,,
