Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3/4 Masters 40+,1,159758,Juan,Munster,,,248905,400,297.18174901936,
Men 1/2/3/4 Masters 40+,2,51644,Keith,Handlon,,,298994,300.69610350918,331.45449934624,
Men 1/2/3/4 Masters 40+,3,69514,Jason,Biggs,,,361447,289.90972655534,365.72724967312,
Men 1/2/3/4 Masters 40+,4,176113,Mark,Rogerson,,,557551,400,400,
Men 1/2/3/4 Masters 40+,5,157357,Subal,Das,,,537503,458.3726130866,434.27275032688,
Men 1/2/3/4 Masters 40+,6,101226,Scott,Richardson,,,413027,400.51205160225,468.54550065376,
Men 1/2/3/4 Masters 40+,7,69526,Jason,Epstein,,,115416,446.50505350024,502.81825098064,
Men 1/2/3/4 Masters 50+,1,43373,Scott,Mcallister,,,242947,352.42655863434,308.6469280317,
Men 1/2/3/4 Masters 50+,2,99159,Dariusz,Tyborowski,,,338866,319.02027602817,324.38188979107,
Men 1/2/3/4 Masters 50+,3,110527,Brian,Funk,,,419399,403.21673514137,340.11685155044,
Men 1/2/3/4 Masters 50+,4,133628,Jonathan,Dubel,,,448108,385.74450236959,355.85181330981,
Men 1/2/3/4 Masters 50+,5,69481,Barney,Baxter,,,56193,351.17103793149,371.58677506917,
Men 1/2/3/4 Masters 50+,6,163009,Philip,Kielty,,,542286,371.79383378469,387.32173682854,
Men 1/2/3/4 Masters 50+,7,124394,Todd,Davis,,,159250,388.8989712875,403.05669858791,
Men 1/2/3/4 Masters 50+,8,99828,Steven,Andreaus,,,503136,403.09097190074,418.79166034728,
Men 1/2/3/4 Masters 50+,9,199846,Greg,Hohn,,,474247,480,434.52662210665,
Men 1/2/3/4 Masters 50+,10,51849,Joseph,O'callaghan,,,50448,493.83945761189,450.26158386602,
Men 1/2/3/4 Masters 50+,DNF,23673,Jeff,Welp,,,164467,480,481.73150738475,
Men 1/2/3/4 Masters 60+,1,51627,Lonnie,Brooks,,,48585,465.13403629152,465.13403629152,
Men 1/2/3/4 Masters 60+,2,51598,Stephen,Knight,,,47538,556.3254053101,502.81012571229,
Men 1/2/3/4 Masters 60+,3,59409,Earl,Anderson,,,287369,572.80382747372,527.34127070197,
Men 1/2/3/4 Masters 60+,4,57764,Robert,Breedlove,,,4716,522.40691210916,551.87241569166,
Men 1/2/3/4 Masters 60+,5,69520,Bevington,Steve,,,329436,547.41942607322,576.40356068134,
Men 1/2/3/4 Masters 60+,6,25101,David,Fuller,,,55527,587.8225035948,600.93470567103,
Men Cat 3/4,1,130207,Asher,Strauss,,,489237,414.11491624222,356.85620657712,
Men Cat 3/4,2,158583,Mark,Deutsch,,,509634,398.28848037509,370.02801083814,
Men Cat 3/4,3,158319,Eamon,Queeney,,,541564,435.88703214324,383.19981509916,
Men Cat 3/4,4,160400,Edward,Porter,,,552354,440.37514576725,396.37161936018,
Men Cat 3/4,5,143484,Eli,Elk,,,517400,409.49054541613,409.5434236212,
Men Cat 3/4,6,89608,Reuben,Mcfadden,,,66545,436.71578482855,422.71522788222,
Men Cat 3/4,7,143478,Nicholas,Survoy,,,517698,414.63914415359,435.88703214324,
Men Cat 3/4,8,130173,Raul,Gutierrezgarcia,,,340182,396.08456377608,449.05883640425,
Men Cat 3/4,9,186019,Michael,Briles,Benissimo,,455608,500.84535406779,462.23064066527,
Men Cat 3/4,10,120467,Walker,Page,,,544949,400,475.40244492629,
Men Cat 3/4,11,99171,Kyle,Johnston,,,365062,452.56897610122,488.57424918731,
Men Cat 3/4,12,174065,Nicolas,Huffman,,,565732,486.98405232517,501.74605344833,
Men Cat 3/4,13,179879,William,Garner,,,326026,569.72513021506,514.91785770935,
Men Cat 4/5,1,158332,William,Myers,,,541073,493.83586791015,401.01746002767,
Men Cat 4/5,2,84891,Sam,Woodrum,,,0,448.56915770999,409.19290355546,
Men Cat 4/5,3,106356,Abner,Miralda,,,418285,472.95071565399,417.36834708324,
Men Cat 4/5,4,160400,Edward,Porter,,,552354,440.37514576725,425.54379061102,
Men Cat 4/5,5,194518,Ethan,Kavanaugh,,,572211,550.03389179881,433.71923413881,
Men Cat 4/5,6,185614,Joe,Fitzpatrick,,,0,482.6111907564,441.89467766659,
Men Cat 4/5,7,174066,Jim,Molnar,,,186949,472.4104168014,450.07012119438,
Men Cat 4/5,8,186019,Michael,Briles,Benissimo,,455608,500.84535406779,458.24556472216,
Men Cat 4/5,9,158293,Tyler,Roe,,,541228,549.96353688479,466.42100824994,
Men Cat 4/5,10,124639,Tyler,Ramer,Berger Hardware Bikes,,422445,437.45202758,474.59645177773,
Men Cat 4/5,11,114834,Calvin,Berger,,,568660,605.07214199516,482.77189530551,
Men Cat 4/5,12,161233,Klaas,Van kempen,,,624947,540,490.9473388333,
Men Cat 4/5,13,186017,Matthew,Tuttle,,,593464,540,499.12278236108,
Men Cat 4/5,14,198844,Major,Mcconeghy,,,618220,509.52305257,507.29822588886,
Men Cat 4/5,15,199837,Matthew,Vanderwalker,,,594021,540,515.47366941665,
Men Cat 4/5,16,85423,Richard,Brandon,,,368087,436.56801224561,523.64911294443,
Men Cat 4/5,17,185612,Cliff,Sherman,,,579932,590.35709501085,531.82455647222,
Men Cat 4/5,18,98903,Gary,Jackson,,,216845,473.18288446916,540,
Men Cat 4/5,19,174069,Fred,Stutzman,,,529463,540,548.17544352778,
Men Cat 4/5,20,143461,Evan,Elk,,,517735,530.82712760205,556.35088705557,
Men Cat 4/5,21,59509,Don,Rose,,,331132,540,564.52633058335,
Men Cat 4/5,22,69506,Jason,Pendse,,,420233,540,572.70177411114,
Men Cat 4/5,23,89609,Stephon,Beaufort,,,314608,509.68519495874,580.87721763892,
Men Cat 4/5,24,179879,William,Garner,,,326026,569.72513021506,589.0526611667,
Men Cat 4/5,25,129277,Niko,Strauss,,,489195,513.2764340842,597.22810469449,
Men Cat 4/5,26,159746,Chris,Lathrop,,,565429,604.34659836641,605.40354822227,
Men Cat 4/5,27,143479,Eric,Schoch,,,472438,540,613.57899175006,
Men Cat 4/5,28,157358,Gour,Das,,,539910,526.62237303544,621.75443527784,
Men Cat 4/5,29,199843,John,Kovalchik,,,625016,540,629.92987880562,
Men Cat 4/5,30,35277,Eric,Hunter,,,330832,575.34466009473,638.10532233341,
Men Cat 4/5,31,99822,Curtis,Staples,,,155616,540,646.28076586119,
Men Cat 4/5,32,199844,Jon,Lumpkin,,,499047,540,654.45620938898,
Men Cat 4/5,33,129292,Neal,Saxon,,,489174,648.06542380019,662.63165291676,
Men Cat 4/5,34,199845,Walter,Kelleher,,,0,540,670.80709644454,
Men Cat 4/5,DNF,199059,Dennis,Nutt,,,602450,526.44690286937,687.15798350011,
Men Cat 4/5 Masters 40+,1,174066,Jim,Molnar,,,186949,472.4104168014,456.73035081138,
Men Cat 4/5 Masters 40+,2,106840,Adam,Long,,,264829,532.20539999487,461.35644243297,
Men Cat 4/5 Masters 40+,3,186017,Matthew,Tuttle,,,593464,540,465.98253405456,
Men Cat 4/5 Masters 40+,4,176105,Mark,Edwards,,,392979,609.1415831274,470.60862567615,
Men Cat 4/5 Masters 40+,5,196345,Neal,Caren,,,595399,539.78407345705,475.23471729774,
Men Cat 4/5 Masters 40+,6,68124,Dan,Johnson,,,227627,540,479.86080891933,
Men Cat 4/5 Masters 40+,7,199837,Matthew,Vanderwalker,,,594021,540,484.48690054092,
Men Cat 4/5 Masters 40+,8,185610,Shea,Craig,,,469110,491.48461567584,489.11299216251,
Men Cat 4/5 Masters 40+,9,51590,Hansen,Su,,,141484,445.95594070165,493.7390837841,
Men Cat 4/5 Masters 40+,10,198833,Bill,Seymour,,,222182,527.62634121769,498.36517540569,
Men Cat 4/5 Masters 40+,11,174069,Fred,Stutzman,,,529463,540,502.99126702728,
Men Cat 4/5 Masters 40+,12,163419,Robert,Peters,,,59351,501.31224684524,507.61735864887,
Men Cat 4/5 Masters 40+,13,78657,Charles,Ball,,,79337,515.25268243537,512.24345027046,
Men Cat 4/5 Masters 40+,14,59509,Don,Rose,,,331132,540,516.86954189205,
Men Cat 4/5 Masters 40+,15,78659,Robert,Bickerstaffe,,,350752,487.03472571679,521.49563351364,
Men Cat 4/5 Masters 40+,16,191360,Joe,Briscoe,,,410826,487.86584466555,526.12172513523,
Men Cat 4/5 Masters 40+,17,185601,Todd,Earnhardt,,,588037,557.04035699229,530.74781675682,
Men Cat 4/5 Masters 40+,18,199059,Dennis,Nutt,,,602450,526.44690286937,535.37390837841,
Men Cat 4/5 Masters 40+,19,126098,Chris,Black,,,300688,595.1277017913,540,
Men Cat 4/5 Masters 40+,20,198836,Todd,Tuescher,,,624679,564.74731756463,544.62609162159,
Men Cat 4/5 Masters 40+,21,174071,Barry,Evans,,,565761,607.82055742861,549.25218324318,
Men Cat 4/5 Masters 40+,22,58671,Kevin,Vorenkamp,,,624330,632.80244086735,553.87827486477,
Men Cat 4/5 Masters 40+,23,98903,Gary,Jackson,,,216845,473.18288446916,558.50436648636,
Men Cat 4/5 Masters 40+,24,176093,Mark,Smith,,,33216,540,563.13045810795,
Men Cat 4/5 Masters 40+,25,198835,Todd,Zarzecki,,,0,558.56048817347,567.75654972954,
Men Cat 4/5 Masters 40+,26,78661,Joel,Eisner,,,53029,557.26917215112,572.38264135113,
Men Cat 4/5 Masters 40+,27,199838,Ramon,Van dijk,,,536964,540,577.00873297272,
Men Cat 4/5 Masters 40+,28,69520,Bevington,Steve,,,329436,547.41942607322,581.63482459431,
Men Cat 4/5 Masters 40+,29,198837,Charles,Nunn,,,624309,570.93414695578,586.2609162159,
Men Cat 4/5 Masters 40+,30,174053,Evan,Myers,,,565479,583.55784590589,590.88700783749,
Men Cat 4/5 Masters 40+,31,162171,Michael,Clamann,,,587212,658.83036006359,595.51309945908,
Men Cat 4/5 Masters 40+,32,35277,Eric,Hunter,,,330832,575.34466009473,600.13919108067,
Men Cat 4/5 Masters 40+,33,124065,Paul,Stefanovics,,,458701,582.94760782773,604.76528270226,
Men Cat 4/5 Masters 40+,34,199839,Michael,Murray,,,0,540,609.39137432385,
Men Cat 4/5 Masters 40+,35,51636,Gregory,Atchison,,,93257,613.63161077008,614.01746594544,
Men Cat 4/5 Masters 40+,36,199840,Alan,Fitzgerald,,,0,540,618.64355756703,
Men Cat 4/5 Masters 40+,37,199841,Ryan,Patterson,,,0,540,623.26964918862,
Men Cat 4/5 Masters 40+,DNF,179870,Scott,Hart,,,568104,540,632.5218324318,
Men Cat 4/5 Masters 40+,DNF,108852,Chris,Shields,,,455429,433.9657262209,632.5218324318,
Men Juniors 13-14,1,174057,Isaac,Long,,,566010,,,
Men Juniors 13-14,2,172776,Willie,Boynton,,,565684,,,
Men Juniors 13-14,3,199836,Owen,Crowley,,,0,,,
Men Juniors 13-14,4,174074,Noah,Brinson,,,566997,,,
Men Juniors 15-18,1,114834,Calvin,Berger,,,568660,605.07214199516,458.71887566553,
Men Juniors 15-18,2,129296,Bravery,Ward,,,488718,553.99077688994,467.05220899886,
Men Juniors 15-18,3,199833,Gil,Rogerson,,,625033,370,475.3855423322,
Men Juniors 15-18,4,199834,Brock,Davis,,,0,370,483.71887566553,
Men Juniors 15-18,5,153279,Quinlan,Vorenkamp,,,624331,526.34469041802,492.05220899886,
Men Juniors 15-18,6,199835,Brody,Culton,,,0,370,500.3855423322,
Men Juniors 9-12,1,185635,Baxter,Caress,,,588246,632.96870720075,632.96870720075,
Men Juniors 9-12,2,172777,Hunter,Dempsey,,,576103,731.92432063543,643.31526850432,
Men Juniors 9-12,3,176119,Henry,Black,,,580777,758.65786717821,649.56526850432,
Men Juniors 9-12,4,198822,Jasper,Nunn,,,624305,630.4112752628,655.81526850432,
Men Juniors 9-12,5,198821,Ryder,Molnar,,,624094,627.2862752628,662.06526850432,
Men Juniors 9-12,6,198823,Wyatt,Zarzecki,,,624103,633.5362752628,668.31526850432,
Men Juniors 9-12,7,185591,Eli,Woolman,,,587753,775.49183696236,674.56526850432,
Men Juniors 9-12,8,198825,Logan,Mcdonald,,,623965,649.1612752628,680.81526850432,
Men Juniors 9-12,9,198826,Peter,Hartingh,,,623978,655.4112752628,687.06526850432,
Men Pro/Cat 1/2/3,1,51579,Byron,Rice,,,288002,274.90170745411,251.22069929944,
Men Pro/Cat 1/2/3,2,128005,Bryan,Mutell,,,432532,274.15209625304,263.12515691115,
Men Pro/Cat 1/2/3,3,143469,Garret,Thompson,,,468638,288.34852729098,275.02961452286,
Men Pro/Cat 1/2/3,4,51640,Todd,Hancock,,,120970,347.38581452147,286.93407213458,
Men Pro/Cat 1/2/3,5,112389,Nicholas,Comiskey,,,437904,298.83852974629,298.83852974629,
Men Pro/Cat 1/2/3,6,83792,Thomas,Borner,,,353622,293.17465009616,310.742987358,
Men Pro/Cat 1/2/3,7,101221,Christopher,Ragland,,,417176,343.06736833317,322.64744496972,
Men Pro/Cat 1/2/3,8,5672,Lucas,Livermon,,,161552,330.39050954065,334.55190258143,
Men Pro/Cat 1/2/3,9,72759,Blake,Norman,,,367470,372.38239790671,346.45636019314,
Men Pro/Cat Open Single Speed,1,101221,Christopher,Ragland,,,417176,,,
Men Pro/Cat Open Single Speed,2,112389,Nicholas,Comiskey,,,437904,,,
Men Pro/Cat Open Single Speed,3,159766,Will,Summer,,,568421,,,
Men Pro/Cat Open Single Speed,4,120426,Nathan,Mullins,,,432424,,,
Men Pro/Cat Open Single Speed,5,136144,James,Allen,,,301946,,,
Women Cat 4/5 Women's 40+,1,185639,Kasey,Joiner,,,623823,,,
Women Cat 4/5 Women's 40+,2,198854,Chris,Eatmon,,,624352,,,
Women Juniors 13-14,1,158298,Eliza,Elk,,,541507,,,
Women Juniors 15-18,1,174078,Brooke,Evans,,,566935,,,
Women Juniors 9-12,1,188172,Vivienne,Myers,,,541072,,,
Women Women's 1/2/3/4 Masters 50+,1,174086,Alison,Weidner,,,565480,,,
Women Women's Cat 3/4,1,126100,Holly,Spain,,,487806,,,
Women Women's Cat 3/4,2,158582,Elizabeth,Hester,,,565659,,,
Women Women's Cat 4/5,1,198846,Adeline,Brinkley,,,623957,559.79977435517,531.14719144797,
Women Women's Cat 4/5,2,198845,Catherine,Ashworth,,,625107,552.5,563.79660493277,
Women Women's Cat 4/5,3,158300,Nicole,Clamann,,,541488,658.19086380475,596.44601841757,
Women Women's Cat 4/5,4,174054,Hadley,Molnar,Hammercross,,565903,660.26926119204,629.09543190237,
Women Women's Cat 4/5,5,198850,Kaitlyn,Underwood,,,622989,708.5,661.74484538717,
Women Women's Cat 4/5,6,198853,Shelley,Molnar,,,222634,600,694.39425887197,
Women Women's Pro/Cat 1/2/3,1,151111,Brooke,Lyman,,,496468,384.12013453253,359.38999460224,
Women Women's Pro/Cat 1/2/3,2,129282,Kelly,Mclaughlin,,,220851,415.47957529426,386.2599964015,
Women Women's Pro/Cat 1/2/3,3,69536,Zdenka,Worsham,,,343880,398.36693884736,413.12999820075,
Women Women's Pro/Cat 1/2/3,4,91525,Patty,Shoaf,,,103224,482.69031004637,440,
Women Women's Pro/Cat 1/2/3,5,89568,Chris,Tommerdahl,,,294443,440,466.87000179925,
Women Women's Pro/Cat 1/2/3,6,158547,Caryn,Willis,,,485822,539.47633997058,493.7400035985,
Women Women's Pro/Cat 1/2/3,7,51789,Lorri,Warlick,,,309641,440,520.61000539776,
