Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 4,13,57,493.71428571429,
Boulder CX Series #1,2008-09-27,Men 4,18,75,481.3811565044,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 4,44,67,564.54545454545,
Boulder CX Series #4,2008-11-15,Men 4,23,68,511.41176470588,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 4,8,20,515.7,
Pikes Peak SuperCross #2,2008-11-22,Men 4,12,28,522.64285714286,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 4,12,46,496.66496209642,
Colorado Cyclocross State Championship,2008-12-7,Men 4,57,67,596.45454545455,
Green Mountain Sports Cross,2009-09-19,Men 4,11,51,480.07977424793,
Frisco Cyclocross (Day 1),2009-10-3,Men 4,15,56,482.97911535452,
Blue Sky Velo Cup,2009-10-31,Men 4,16,42,499.46477323321,
School Yard Cross,2009-11-7,Men 4,6,31,445.42208879522,
Alpha Cross #1,2009-11-8,Men 4,12,36,467.75066876836,
Boulder Cross Series #4,2009-11-15,Men 4,34,50,559.25398571019,
RRV Cross Series,2009-11-28,Men 4,14,30,484.78519611923,
Colorado Cross Championships,2009-12-5,Men 4,11,33,475.15051770645,
Cyclo X Boulder,2009-12-6,Men 4,5,12,508.56911178449,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 4,8,62,458.96250903011,
Frisco CX 1,2010-10-2,MEN 4,5,33,444.73718044264,
Aspen Lodge Cross,2010-10-17,MEN 4,5,34,445.25839492862,
Colorado Cross,2010-10-30,Men 4,2,43,417.83247893208,
Boulder Cup,2010-10-31,Men 4,3,73,396.18653883815,
SCHOOL YARD CROSS,2010-11-6,MEN 4,1,48,385.7428416141,
New Belgium Cup USGP Day1,2010-11-13,MEN 2/3,36,59,396.42927613604,
New Belgium Cup USGP Day2,2010-11-14,MEN 2/3,22,43,370.22257300648,
Queens of Cross,2011-09-10,Men 3,5,12,389.18795700076,
Boulder Racing CX - Valmont Park,2011-09-17,Men 3,12,29,394.40343918822,
Boulder Racing CX - Xilinx,2011-09-24,Men 3,6,23,368.27529868183,
Frisco CX #1,2011-10-1,Men 3,12,27,408.0921060516,
USGP New Belgium Cup Day 1,2011-10-8,Men 2/3,27,67,350.08963728066,
USGP New Belgium Cup Day 2,2011-10-9,Men 2/3,17,59,341.14817253145,
Blue Sky Velo Cup CX,2011-10-15,Men 3,19,31,430.4314477703,
School Yard Cross,2011-11-5,Men 3,13,16,436.63496048696,
Primalpalooza,2011-11-6,Men 3,4,15,354.6178312287,
Big Ring Cyclocross,2011-11-12,Men 3,3,6,383.64387598984,
Pikes Peak Velo Super Cross,2011-11-19,Men 3,3,8,377.7499639713,
E2 Cross of the North,2011-12-10,Men 3,4,9,385.06905074934,
Campus Cross,2012-09-8,Men 3 Senior ,4,10,372.6803689939,
Kick It Cross Festival and Time Trial,2012-09-15,Men 3 Senior ,2,11,354.66851473104,
Boulder Racing CX #1,2012-09-16,Men SM 3  ,5,43,326.54604310878,
Boulder Racing CX #2,2012-09-22,Men 3 Senior ,13,30,389.26633847195,
Queens of Cross,2012-09-23,Men 3 Senior ,3,8,372.02359757212,
Primalpalooza,2012-09-29,Men 3 Senior ,19,21,469.52525015368,
Adrenalin Cross,2012-09-30,Men 3 Senior ,7,20,368.28912164364,
Frisco Cross,2012-10-6,Men 3 Senior ,14,24,396.55374742043,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 2/3  ,32,75,371.33436944089,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 2/3  ,37,68,396.08492345329,
Colorado Cross Classic,2012-10-27,Men 3 Senior ,19,30,419.12530993159,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 3  ,17,40,385.91998863036,
Schoolyard Cross,2012-11-3,Men   SM 3,11,23,382.39695997025,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 3,6,29,353.02211609312,
Cyclo X Broomfield,2012-11-10,Men  SM 3 ,15,22,420.50876929505,
Mile High Urban CX Chaos,2012-11-11,Men 3 Senior ,5,14,369.55333598577,
Boulder Racing CX #4,2012-11-17,Men SM 3  ,13,36,384.94733572193,
AlphaCross,2012-11-18,Men SM 3  ,9,24,373.66633131051,
Boulder Racing CX #5,2012-12-8,Men SM 3  ,17,28,408.38060609469,
Cross of the North,2012-12-15,Men SM 3  ,19,38,394.08647002561,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 3,10,19,423.37170913865,
Cross of the North #1,2013-09-8,SM 3,10,30,385.56146582676,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 3,16,37,398.78752933352,
 Boulder Cup,2013-10-13,SM 3,25,57,433.32042290476,
Cyclo X Xilinx,2013-10-26,Men SM 3,18,37,400.24853699658,
Schoolyard Cross,2013-11-2,Men  SM 3,12,24,409.39904851467,
Feedback Cup,2013-11-3,Men SM 3,11,24,393.47879856683,
Cyclo X Interlocken,2013-11-9,Men SM 3,13,32,385.43730631393,
Blue Sky Velo Cup,2013-11-10,Men SM 3,11,25,396.86519247722,
Cyclo X Louisville,2013-11-16,Men 3 SM 3,11,30,387.78925280142,
Mile High Urban Cross,2013-11-17,B Men,2,27,346.84472085408,
Cyclo X Westminster,2013-11-23,Men SM 3,11,33,366.75958251673,
Cyclo X Boulder,2013-12-7,Men SM 3,DNF,32,501.60496521315,
Colorado State Championships Day 2,2013-12-15,Men SM 3,20,45,406.64494621442,
Altitude Adjustment Cross Day 1,2014-01-4,Men Cat 3 Open ,7,16,393.21319736778,
Altitude Adjustment Cross Day 2,2014-01-5,Men Open Open ,DNF,26,385.55728687485,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,22,101,307.31768127162,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,43,65,386.47644774379,
Kick It Cross,2014-09-7,Men SM 3 Cat,3,23,332.99104554726,
US Open of Cyclocross,2014-09-13,Men SM 3,6,29,365.10520414172,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 3,9,46,356.41939001888,
Cyclo X Xilinx,2014-09-20,Men SM 3,7,27,359.91201196077,
GMS CX to Benefit Feeding Many,2014-09-27,Men SM 3,6,12,425.12835791978,
Cyclo X Flatirons,2014-09-28,Men SM 3,10,29,367.05194117641,
Cyclo X Interlocken,2014-10-25,Men SM 3,17,30,431.1983305142,
Blue Sky Velo Cup,2014-10-26,Men SM 3,8,16,406.61107108237,
Schoolyard Cross,2014-11-1,Men SM 3,9,12,431.25536959711,
Feedback Cup,2014-11-2,Men SM 3,11,13,461.69414739741,
Cyclo X Sienna Lake,2014-11-8,Men SM 3 Cat,7,22,392.40873847171,
Cyclo X Boulder,2014-11-15,Men SM 3,20,30,457.15446408751,
Cyclo X Louisville,2014-11-22,Men SM 3,19,42,402.68045047906,
Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 3,6,31,358.50467025014,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 3,19,33,413.27700150448,
Rhyolite Park Cross,2015-09-13,Men SM 3,4,24,352.87464063623,
Cyclo X Valmont,2015-09-19,Men SM 3,16,34,400.94457442938,
Cyclo X Boulder,2015-09-26,Men SM 3,10,32,374.38731952638,
Cross of the North Day 2,2015-10-10,Men SM 3,12,24,400,
Cross of the North Day 3,2015-10-11,Men SM 3,5,17,373.83287481775,
Blue Sky Velo Cup,2015-10-24,Men SM 3,12,13,446.57708611557,
Cyclo X Flatirons,2015-10-25,Men SM 3,4,33,334.36917844534,
Schoolyard Cross,2015-10-31,Men SM 3,11,26,397.18552402835,
Feedback Cup,2015-11-1,Men SM 3,8,24,364.80535322648,
Cyclo X Interlocken,2015-11-7,Men SM 3,9,36,356.08100524637,
Cyclo X Sienna Lake,2015-11-14,Men SM 3,11,41,360.46590478363,
Cyclo X Louisville,2015-11-21,Men SM 3,17,38,396.19888629301,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 3,2,25,314.20743766262,
SOCO - Littleton,2015-12-12,Men SM 3,5,14,370.77246533409,
SOCO Castle Rock Day 2,2015-12-20,Men SM 3,12,26,377.28974279596,
Back 2 Basics Cyclocross,2016-09-7,Men A,11,39,328.72246896024,
Cyclo X Rueter Hess,2016-09-10,Men SM 3,7,18,401.51366975303,
Cyclo X Valmont,2016-09-17,Men SM 3,2,33,334.95086007062,
Primalpalooza,2016-09-18,Men SM 3,1,14,336.39259475565,
Back 2 Basics Cyclocross #5,2016-09-21,A Men,9,23,335.21965809199,
Cyclo X Harlow Platts,2016-09-24,Men SM 3,2,35,329.55152167952,
Back 2 Basics Cyclocross #6,2016-09-28,A Men,9,39,306.9084032643,
Rhyolite is Alright CX Race,2016-10-1,Men SM 3,3,20,337.73506791844,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM Open,15,32,316.32975436298,
US Open of Cyclocross Day 1,2016-10-15,Men UCI C2 Cat 1/2,31,47,332.1310013274,
US Open of Cyclocross Day 2,2016-10-16,Men UCI C2 Cat 1/2,18,30,307.08847725806,
Blue Sky Velo Cup,2016-10-29,Men SM Open,7,10,303.57555800451,
Cyclo X Interlocken,2016-10-30,Men SM Open,12,28,299.86242646744,
Feedback Cup,2016-11-5,Men SM Open,9,19,313.69440228672,
Lucky Pie GP Thornton,2016-11-6,Men SM Open,9,20,304.51372760506,
Cyclo X Sienna Lake,2016-11-12,Men SM Open,20,40,346.71200084978,
Cyclo X Louisville,2016-11-19,Men SM Open,27,38,355.07124425756,
Rocky Mountain Cyclocross Championships,2016-12-3,Men SM Open,17,26,363.55308504449,
Colorado CX State Championship Day 2,2016-12-11,Men SM Open,30,49,353.51201779436,
Back 2 Basics Cyclocross,2017-08-30,Men A,11,42,320.05653865472,
BUTTER Ranch CX Training Series #1,2017-09-5,Men A,4,14,295.84718083265,
Back 2 Basics Cyclocross,2017-09-6,Men A,13,34,344.75275678154,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men SM Open,7,9,349.71255709033,
Cyclo X Harlow Platts,2017-09-10,Men SM Open,13,22,329.08025004576,
Back 2 Basics Cyclocross,2017-09-20,Men A,8,34,329.5267727092,
Cyclo X Valmont,2017-09-23,Men SM Open,14,32,294.1303354994,
Cyclo X Interlocken,2017-10-7,Men SM Open,19,31,343.84437842349,
US Open of Cyclocross Day 1,2017-10-14,Men UCI Elite,29,37,335.73421483788,
US Open of Cyclocross Day 2,2017-10-15,Men UCI Elite,25,35,299.67107558176,
Feedback Cup,2017-10-28,Men SM Open,26,34,377.40196928774,
Kick IT Rhyolite,2017-11-4,Men SM Open,15,22,386.22440121692,
Cyclo X Sienna Lake,2017-11-5,Men SM Open,17,22,398.43967653367,
Cross of the North Day 1,2017-11-11,Men SM Open,24,39,329.26260107191,
Cross of the North Day 2,2017-11-12,Men SM Open,18,25,345.9229349423,
Cyclo X Parker,2017-11-18,Men SM Open,15,22,379.75133818897,
Rocky Mountain Cyclocross Championships,2017-12-2,Men SM Open,13,19,378.40559678593,
Colorado CX State Championship,2017-12-10,Men SM Open,27,42,365.62993475036,
Cyclo X Harlow Platts,2018-09-8,Men SM Open,24,30,339.28956380351,
Back 2 Basics,2018-09-12,Men A,20,40,345.39410644347,
Blue Sky Velo Cup,2018-09-15,Men SM Open,13,20,336.20753411286,
Cyclo X Valmont,2018-09-22,Men SM Open,12,25,281.03632370177,
Cyclo X Interlocken,2018-10-6,Men SM Open,18,26,313.35341079041,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men UCI Elite,41,47,301.28588491181,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men UCI Elite,34,41,282.1924485647,
Feedback Cup,2018-10-27,Men SM Open,14,19,352.00791363707,
Republic Cycles CX Northglenn,2018-10-28,Men SM Open,6,10,337.72792815084,
Cyclo X Sienna Lake,2018-11-3,Men SM Open,9,18,284.88289544384,
Cross of the North,2018-11-10,Men SM Open,29,35,351.78361760514,
Cross of the North,2018-11-11,Men SM Open,21,26,346.07323045077,
South Germantown Cross,2018-11-25,Men Cat1/2/3  1/2/3,2,5,,
Colorado CX State Championship Day 2,2018-12-2,Men SM Open,19,24,338.10865078514,
Cyclo X Harlow Platts,2019-09-7,Men SM Open,14,19,331.35757497309,
Modern Market CX,2019-09-14,SM Open,11,13,372.02049009693,
Blue Sky Velo Cup,2019-09-15,Men SM Open,12,13,349.79237033074,
Back 2 Basics CX,2019-09-18,Men A,23,34,362.38554962242,
Cyclo X Valmont,2019-09-21,Men SM Open,19,27,333.91320940742,
Back 2 Basics CX,2019-09-25,Men A,19,35,332.60676784447,
Stem Ciders Cyclocross Race,2019-09-28,Men SM Open,14,19,354.85126997516,
Primalpalooza,2019-09-29,Men SM Open,8,11,333.1379510782,
Cyclo X Interlocken,2019-10-5,Men SM Open,15,16,357.78038892704,
Amy D. Breaking Barriers CX,2019-10-6,Men SM Open,8,8,339.82539097311,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men Procx C2 Pro/Cat 1/2,33,37,310.49837548188,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men Procx C2 Pro/Cat 1/2,30,36,309.31153083266,
Feedback Cup,2019-10-26,Men SM Open,19,25,313.31863777471,
Cyclo X Sienna Lake,2019-11-2,Men SM Open,13,19,309.87767773898,
Cross of the North Day 1,2019-11-9,Men SM Open,17,26,308.47181576711,
Cross of the North Day 2,2019-11-10,Men SM Open,16,27,330.50447429758,
Cyclo X Westminster,2019-11-16,Men SM Open,20,22,338.36792531678,
Colorado CX State Championship,2019-11-24,Men SM Open,32,42,340.97174974026,
Sandstone Ranch Cyclocross,2019-12-8,Men SM Open,13,17,325.24503222688,
Bowl of Death Cyclocross Series,2020-09-17,A Men Cat Pro/1/2/3,6,19,286.14572758042,
CYCLO-X Valmont,2020-09-19,Men SM Open,10,24,267.52134035213,
Bowl of Death Cyclocross Series,2020-09-24,Men A,7,25,294.65690709859,
Bowl of Death Cyclocross Series,2020-10-1,Men A,2,23,263.77155896859,
CYCLO-X Parker,2020-10-4,Men SM Open,17,22,339.85115049656,
Bowl of Death Cyclocross Series,2020-10-8,Men A,3,20,274.61092078385,
CYCLO-X Interlocken,2020-10-10,Men SM Open,16,20,354.11745129691,
Bowl of Death Cyclocross Series,2020-10-15,Men A,5,21,319.57478888972,
Schoolyard Cross,2020-10-25,Men SM Open,22,26,320.44285830073,
CYCLO-X Broomfield,2020-10-31,Men SM Open,18,24,365.80246880334,
US Open of Cyclocross,2020-11-7,Men SM Open,19,22,373.24805869549,
CYCLO-X Parker,2020-11-14,Men SM Open,16,21,341.81345135934,
CYCLO-X Valmont,2021-09-18,Men SM Open,28,39,383.65735867821,
Stem CiderX,2021-09-25,Men SM Open,7,13,316.28236652367,
Schoolyard Cross,2021-10-2,Men Open,19,29,351.58258199295,
Primalpalooza,2021-10-3,Men SM Open,7,14,314.67411793168,
CYCLO-X Interlocken,2021-10-9,Men SM Open,12,24,310.06830265401,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Men Open,9,14,309.21538000338,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Men Open,9,10,321.87870068726,
CYCLO-X Broomfield,2021-10-30,Men SM Open,9,17,329.18205159676,
Cross of the North - Day 1,2021-11-6,Men SM Open,26,37,349.04517756811,
Cross of the North Day 2,2021-11-7,Men SM Open,23,37,339.13601925792,
CYCLO-X Westminster,2021-11-13,Men SM Open,22,31,362.18415485036,
Colorado State Cyclocross Championships,2021-11-21,Women SM Open,31,33,353.41873856446,
CYCLO-X Longmont,2021-12-4,Men SM Open,11,20,351.78219807314,
PRIMALPALOOZA,2022-09-11,Men SM Open,14,17,316.08900415038,
Back 2 Basics CX,2022-09-14,Men A,10,34,311.48431426507,
Stem CiderX,2022-09-25,Men SM Open,5,8,339.34682880483,
CYCLO-X Interlocken,2022-10-8,Men SM Open,14,22,368.78550220331,
Amy D Breaking Barriers CX,2022-10-22,Men SM Open,10,14,320.86876647329,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men SM Open,6,7,332.28469333185,
CYCLO-X Broomfield,2022-10-29,Men SM Open,13,24,349.12729432379,
Cross of the North Day 1,2022-11-5,Men SM Open,23,41,345.48934112447,
Cross of the North Day 2,2022-11-6,Men SM Open,18,39,291.71719503335,
CYCLO-X Westminster,2022-11-12,Men SM Open,14,29,340.12710423609,
Colorado State Cyclocross Championships,2022-11-19,Men SM Open,12,24,324.97909419781,
CYCLO-X Longmont,2022-12-3,Men SM Open,14,24,320.24439474477,
Back 2 Basics CX,2023-08-30,Men  A,25,51,365.49461030117,
Back 2 Basics CX,2023-09-6,Men Masters,26,46,396.06622729754,
CYCLO-X Harlow Platts,2023-09-9,Men MM 40+,3,13,314.01192550295,
Back 2 Basics CX,2023-09-13,Men  A,27,59,357.7925539209,
Back 2 Basics CX,2023-09-20,Men  A,12,53,294.73389766001,
Back 2 Basics CX,2023-09-27,Men  A,11,49,285.77277886637,
Schoolyard Cross,2023-09-30,Men MM 40+,6,13,346.68629210816,
Back 2 Basics CX,2023-10-4,Men  A,10,47,295.92518705133,
CYCLO-X Parker,2023-10-21,Men MM 40+,3,15,297.36951691677,
CYCLO-X Valmont,2023-10-28,Men MM 40+,3,16,310.23578868124,
Cross of the North,2023-11-4,Men MM 40+,10,15,391.74370975039,
Cross of the North,2023-11-5,Men MM 40+,7,13,360.65056440239,
CYCLO-X Westminster,2023-11-11,Men MM 40+,2,19,289.69581473884,
CYCLO-X Longmont,2023-11-18,Men MM 40+,4,29,280.06299892691,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 40+,3,11,295.73058050063,
