Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2007-09-23,Category:     Men 1/2/3                    36     ,5,34,200.64206577214,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Men                    52 starters,30,44,247.97510447013,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Men                              50 starters,26,46,228.99516380574,
Beacon Cyclocross MAC Series #3,2007-11-10,Elite Men                   30 starters,14,28,222.20047038651,
HPCX,2007-11-11,Elite Men                                28       ,13,28,224.73743257214,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Men                               59        ,56,58,293.57384349414,
Nittany Lion Cross,2008-09-20,Elite Men,11,25,216.25587627436,
Granogue Cross,2008-10-18,Elite Men                                         ,38,49,362.99332115827,
Wissahickon Cross,2008-10-19,Elite Men,29,50,261.65619309303,
Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Men,6,26,245.17926985027,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,ELITE MEN,7,31,241.19364939065,
HPCX ,2008-11-9,UCI Elite/U23 Men                                 ,20,27,337.90938443507,
Capital 'Cross Classic,2008-12-7,Elite Men,12,17,287.11994442842,
Charm City Cross,2010-09-18,Elite Men,10,44,199.7121858676,
Granogue Cross Day 1,2010-10-16,Category:        UCI Elite Men,DNF,35,,
Granogue Cross Day 2,2010-10-17,Category:         UCI Elite Men,12,38,207.84713068513,
DCCX,2010-10-24,Mens 1/2/3,3,27,197.23730640688,
Beacon Cross,2010-10-30,UCI Elite Men,13,27,211.79896340101,
First State Velo Sport Xross,2010-11-6,Category:        Elite Men         ,2,17,190.23015803596,
Kutztown Cross,2010-11-14,Elite Men Cat 1/2/3,2,6,206.31096562193,
MABRAcross Championships,2010-11-28,Men Cat 1/2/3  ,2,18,195.43895185408,
Limestone Cross at the Kiln,2011-01-15,CAT 1-2 MEN,2,7,189.92413840808,
Nittany Lion Cross Day 1,2011-09-10,Men 1/2 Uci ,16,44,200.23801378638,
Nittany Lion Cross Day 2,2011-09-11,Men 1/2/3/4 Elite ,12,26,222.66111076141,
Town Hall Cross,2011-10-8,MEN CAT 1/2/3 (A),1,15,217.43672374506,
DCCX,2011-10-23,Men Cat 1 2 3,8,56,198.12435664163,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Elite Men,5,15,199.70311520877,
MABRAcross Championships,2011-11-27,Men Cat 1-3,2,11,213.15722448579,
MABRA Cyclo Cross Championships,2012-11-25,Men Single Speed Open ,1,10,266.95775745381,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat1/2/3 Open ,DNF,22,391.2390604,
MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3 Open,3,13,231.68595769123,
Kutztown,2016-11-12,Men Pro/1/2 Open,6,7,284.00763816083,
Swashbuckler Cross,2018-11-3,Men Open Cat1/2/3,7,20,288.88911758743,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Open Cat1/2/3,2,6,277.06929492376,
