Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 2,2007-12-14,Men 45-49,58,83,567.30309890271,
Diamond Blackfan Cyclocross Challenge,2008-09-28,Master 45+,3,18,392.09840213971,
Boulevard Cup,2008-10-19,Cat 4 Men,2,52,462.11538461538,
Boss Cross 1,2008-11-1,Cat 3/4 Men,22,38,415.89149187396,
Boss Cross 1,2008-11-1,Cat 4 Men,2,46,462.52173913043,
Veterans Cross,2008-11-9,Master 45+,4,14,373.32742776038,
Kansas State CX Championships,2008-11-16,Masters 45+,8,23,402.51898283059,
Cross Nationals B Races,2008-12-11,B Men 40+,49,102,419.84470575484,
Cross Nationals Day 3,2008-12-13,Men 50-54,43,67,539.53098390692,
Grote Prijs Shawnee,2009-01-11,Cat 4 Men,4,42,395.27939790823,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 4 Men,2,57,410.090032888,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Master 35+ (Cat 4),1,34,459,
Boss Cross 1,2009-10-3,Masters 45+,5,19,395.49486794354,
Chris Cross,2009-10-11,Cat 3/4 Men,15,32,418.28865093305,
Chris Cross,2009-10-11,Masters 35+ Cat 4,1,27,401.49699664177,
Capitol Cup CX,2009-10-17,Masters 50+,1,9,,
Boulevard Cup,2009-10-18,Masters 50+,1,9,,
Smithville Cyclocross Festival,2009-10-25,Cat 1/2/3/4 Men,11,14,339.09216687329,
Boss Cross 3,2009-10-31,Cat 3/4 Men,11,18,433.26811488251,
Grand Prix HPT,2009-11-7,Masters 50+,1,10,344.79437917783,
Manion's Cross,2010-09-26,Cat 4 Men,1,57,444.43695278546,
Manion's Cross,2010-09-26,Masters 50+,1,16,364.67573334404,
Boss Cross #1,2010-10-2,Masters 50+,1,22,362.01057286603,
Boss Cross #2,2010-10-3,Masters 50+,1,21,356.88021505648,
Quinton Qross Qup,2010-10-16,Masters 50+,2,12,372.16012579067,
Boulevard Cup,2010-10-17,Masters  50+,2,24,350.69330299396,
Smithville Cyclocross Festival,2010-10-24,Cat 3/4 Men,2,19,362.94631183168,
Boss Cross 3,2010-10-30,MASTERS 50+,1,24,332.41061549294,
Joules Cross,2010-11-6,Masters 50+,1,18,339.16500853315,
Veteran's CX,2010-11-7,Cat 4          Team,1,17,402.38407112783,
Grand Prix HPT,2010-11-13,masters 50+,2,20,406.33669960857,
DeStad Cup CX,2010-11-14,Cat 3/4 Men,2,29,360.81882019279,
Manion's CX II,2010-11-21,Masters  50+,1,12,346.90778246493,
MO State Championships / Boss Cross #4,2010-12-4,Masters 50+,1,19,353.39287714761,
KS State Championships,2010-12-5,Masters  50+,1,16,338.09088852681,
Cross Off The Old Year,2010-12-31,Masters  50+,1,17,343.25701037262,
Epic Holiday CX,2011-01-2,Masters  50+,1,15,344.3732486025,
Grote Prijs Shawnee,2011-01-9,Masters  50+,1,16,377.2134334025,
Manions CX II,2011-09-25,Masters 50+,2,13,369.44515277942,
Boss Cross 2,2011-10-2,Masters 50+,3,16,373.157156616,
Grand Prix HPT,2011-11-12,masters 50+,5,18,367.74765464623,
Veteran's Cross,2011-11-13,cat 1/2/3 men,4,6,352.82822632065,
Boss Cross 5,2012-11-17,Men Master  50-99,2,15,343.79392482233,
Boss Cross 6,2012-11-18,Men Master  50-99,2,19,343.95230853512,
360 Cup Day 1,2013-10-5,Men Master  50+,1,17,317.41311047332,
360 Cup Day 2,2013-10-6,Men Master  50+,2,17,328.06547330965,
Joules Cross Day 1,2013-10-19,Men Cat3/4,4,29,361.53601767913,
Boss Cross Day 2,2013-10-27,Men Master  50+,2,20,350.88181251871,
Boulevard Cup Cyclocross,2013-11-3,Men Master  50+,4,22,355.30434909072,
Grand Prix HPT,2013-11-9,Men Cat 3,4,17,407.29714280063,
Joules Cross 2014,2014-10-18,Men Masters 50+ Open,1,16,358.35492975528,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Masters 50+ Open,4,24,354.5597174804,
Colavita Cup,2014-11-1,Men Masters 50+ Open,3,17,369.09352068299,
Boulevard Cup Cyclocross,2014-11-2,Men Masters 50+ Open,2,20,351.74404449276,
Veterans Cyclocross,2014-11-9,Men Masters 50+ Open,3,14,361.96328675413,
Boxing Day Cyclocross,2014-12-26,Men Masters 50+ Open,3,14,398.5371843771,
Grote Prijs Shawnee,2014-12-28,Men Cat 3,4,11,386.92567010682,
Cross Off The Old Year,2014-12-31,Men Masters 50+ Open,3,12,413.81608274252,
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Master 50+ Open,3,29,338.80565646191,
Cyclocross at Raytown BMX Day 2,2015-09-27,Men Master 50+ Open,4,17,368.74135672664,
Joules Cross Day 2,2015-10-18,Men 50+ Masters,4,13,361.36719278003,
SMPCX,2015-10-25,Men Master 50+ Open,3,18,341.61502773803,
Halloween Cyclocross,2015-10-31,Men Cat 1/2/3,11,18,364.71708354809,
Boulevard Cup Cyclocross,2015-11-1,Men Master 50+ Open,5,24,340.78478608531,
Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Master 50+ Open,3,18,340.93152189965,
Veterans Cycle Cross,2015-11-8,Men Master 50+ Open,2,18,319.78814787229,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Master 50+ Cat 1/2/3/4,3,20,339.27571695086,
Prologue Cross Day 1,2016-09-17,Men Masters 50-59 Cat 1/2/3/4,2,21,311.01352822992,
Prologue Cross Day 2,2016-09-18,Men Masters 50-59 Cat 1/2/3/4,3,17,333.34017075947,
Castle 'Cross,2016-10-1,Men Masters 50+,4,19,375.56606345851,
Cliff Drive Cross Day 1,2016-10-8,Masters 50+,5,32,346.06463005812,
Cliff Drive Cross Day 2,2016-10-9,Masters 50+,6,24,358.08560207064,
Joules Cross Day 1,2016-10-15,Men Masters 50+ Open,4,18,359.53845359593,
Joules Cross Day 2,2016-10-16,Men Masters 50+ Open,5,18,353.32033878466,
McPherson CX Day 1,2019-09-7,Men 40+/50+/60+ 40 Pro/Cat Open,5,25,358.81787889285,
McPherson CX Day 2,2019-09-8,Men 40+/50+/60+ 40 Pro/Cat Open,6,21,367.03645782264,
Meatball Cross,2019-09-21,Men Masters 60-64,1,10,362.92716835775,
Castle 'Cross,2019-09-29,Men Masters 60+,1,4,,
Prologue Cross Day 1,2019-10-5,Men Masters 60-69 Open,2,8,380.13131092061,
Joules Cross 2019 - Day 1,2019-10-12,Men Masters 60+ Open,1,10,367.22820399846,
Joules Cross 2019 - Day 2,2019-10-13,Men Masters 60+ Open,1,11,367.22820399846,
Radler Cross,2019-10-26,Men Masters 60+,4,16,399.1551130991,
Boulevard Cup Cyclocross,2019-11-3,Men Masters 60+,1,14,359.08133014774,
Veterans Cyclo Cross,2019-11-10,Men Masters 60+ Open,1,15,365.24343641759,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Masters 60+ Open,1,12,354.5372379076,
Fast and Furriest Cyclocross,2019-11-24,Men Masters 60+,1,5,,
