First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Fitzgerald,USGP of Cyclocross Day One,2010-12-4,Cat B,15,75,317.87610565854,
Jeff,Boehlke,Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ B,8,30,407.56981701503,
Jeff,Boehlke,Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,57,95,480.88184264988,
Jeff,Boehlke,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,77,107,472.97060962654,
Tony,Curtis,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,50,177,436.2266466178,
Jeff,Boehlke,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,58,93,478.36651709662,
Tony,Curtis,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,9,149,390.08392488453,
Tony,Curtis,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,24,212,403.14114384034,
Jeff,Boehlke,Battle at Barlow,2010-09-26,Master 35+ B,37,73,427.46079848647,
Tony,Curtis,Cross Crusade #7,2009-11-8,Masters 35+ C,27,173,417.20963837097,
Jeff,Boehlke,Cross Crusade #7,2009-11-8,Masters 35+ B,62,101,466.94317017016,
Tony,Curtis,Cross Crusade #6,2009-11-1,Masters 35+ C,3,72,391.56226616981,
Tony,Curtis,Cross Crusade #5,2009-10-31,Masters 35+ B,44,73,458.066329836,
Jeff,Boehlke,Cross Crusade #4,2009-10-25,Masters 35+ B,43,115,418.45895431449,
Jeff,Boehlke,Cross Crusade #2,2009-10-11,Masters 35+ C,5,167,386.60049459551,
Tony,Curtis,Cross Crusade #2,2009-10-11,Masters 35+ C,6,167,388.5422604867,
Jeff,Boehlke,Cross Crusade #1,2009-10-4,Masters 35+ C,2,189,425.62996223863,
Tony,Curtis,Cross Crusade #1,2009-10-4,Masters 35+ C,56,189,492.03837126136,
Georgann,Shinn,Cross Crusade #1,2009-10-4,Masters Women 45+,3,24,469.74835330159,
Jeff,Boehlke,Battle at Barlow,2009-09-27,Master C,3,86,427.68075995415,
Georgann,Shinn,Hood River Double Cross Day Two,2009-09-20,Women Masters 45+,3,8,,
Jeff,Boehlke,Hood River Double Cross Day Two,2009-09-20,Master Men C,8,45,469.68390118538,
Georgann,Shinn,Hood River Double Cross,2009-09-19,Women Master 45,3,6,,
Jeff,Boehlke,Hood River Double Cross,2009-09-19,Master Men C,3,41,439.62491728121,
Tony,Curtis,Hood River Double Cross,2009-09-19,Master Men C,12,41,489.81245864061,
Larry,Holzman,Pain on the Peak,2009-09-12,Singlespeed,15,19,646.43649470309,
Jeff,Boehlke,Pain on the Peak,2009-09-12,Masters C,5,49,436.4547382652,
Tony,Curtis,Pain on the Peak,2009-09-12,Masters C,7,49,446.80926443868,
Georgann,Shinn,Pain on the Peak,2009-09-12,Women Master 45+,1,2,,
Larry,Holtzman,Kruger's Crossing Cyclocross,2008-11-23,Category C,44,62,707.10303915984,
Stephen,Fitzgerald,Cross Crusade #8/OBRA Championships,2008-11-16,Category B,20,95,361.51908936017,
Carl,Anton,Cross Crusade #7,2008-11-9,Masters 35+ B,91,91,625.50140106187,
Stephen,Fitzgerald,Cross Crusade #7,2008-11-9,Category B,14,88,356.95757889314,
Larry,Holtzman,Cross Crusade #7,2008-11-9,Category C,79,121,613.78623856555,
Stephen,Fitzgerald,Cross Crusade #6,2008-11-2,Category B,25,98,359.36133999673,
Stephen,Fitzgerald,Cross Crusade #4,2008-10-25,Category B,30,77,408.41852372881,
Carl,Anton,Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Men4 35+,30,73,521.66341629953,
David,Monnig,Cross Crusade #1,2008-10-5,Category A,50,73,410.90441875112,
Georgann,Shinn,Cross Crusade #1,2008-10-5,Masters Women 35+,17,27,614.76428902781,
Larry,Holzman,Cross Crusade #1,2008-10-5,Master 35+ C,111,153,527.37470215607,
Carl,Anton,Seattle Cyclocross - Evergreen High,2008-09-28,Master Men4 35+,28,83,512.34146341463,
David,Monnig,Battle at Barlow,2008-09-28,Category B,39,41,561.9174029551,
Georgann,Shinn,Kruger's Kermesse Farm Crit,2008-09-14,Mst Wmn 35,3,6,,
Larry,Holzman,Kruger's Kermesse Farm Crit,2008-09-14,Mst C 35,24,40,586.67141296802,
Larry,Holzman,Kruger's Kermesse Farm Crit,2008-09-14,Beg Men CCX,8,49,483.65217391304,
David,Monnig,Pain on the Peak,2008-09-13,Men B,1,19,341.07095647603,
Kim,Shinn,Pain on the Peak,2008-09-13,Wmn Mst 35,3,4,,
Larry,Holzman,Kruger's Kermesse Farm Crit,2008-09-7,Mst C 35,28,55,550.75790909951,
Larry,Holzman,Kruger's Kermesse Farm Crit,2008-09-7,Beg Men CCX,4,41,476.48879410718,
Stephen,Fitzgerald,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men B,19,73,,
Scott,Goodrich,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men B,65,73,547.16861315112,
Michael,Grant,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Beg Men CCX,56,74,765.64898728428,
Stephen,Fitzgerald,Cross Crusade - Estacada,2007-11-11,Men B,17,84,,
Carl,Anton,Cross Crusade - Estacada,2007-11-11,Unicycle,3,12,516.84408494972,
Stephen,Fitzgerald,Cross Crusade - Barton Park,2007-11-4,Men B,11,75,,
Scott,Goodrich,Cross Crusade - Barton Park,2007-11-4,Men B,68,75,532.55572387676,
Scott,Goodrich,Cross Crusade - Barton Park,2007-11-4,Men C,51,99,555.12156378199,
Stephen,Fitzgerald,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men B,8,67,,
Terry,Knight,Cross Crusade - Horning's Hideout,2007-10-14,Mst B 35+,10,67,364.76337342475,
Carl,Anton,Cross Crusade - Horning's Hideout,2007-10-14,Mst B 35+,56,67,544.03103762704,
Scott,Goodrich,Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,15,131,464.79229341276,
Terry,Knight,Cross Crusade - Alpenrose,2007-10-7,Mst B 35+,7,74,378.79980346562,
Scott,Goodrich,Battle at Barlow CCX,2007-09-30,Beg Men CCX,13,50,498.28263266153,
Georgeann,Shinn,Kruger's Kermesse,2007-09-15,Women Mst 35-44,4,5,,
Andrew,Schlabach,Kruger's Crossing,2006-12-3,MASTER MEN B 35+,19,29,618.28663653502,
Ronald,Brigham,Kruger's Crossing,2006-12-3,MASTER MEN B 35+,27,29,633.73079153124,
Terry,Knight,Kruger's Crossing,2006-12-3,Master Men 50+,1,13,385.16784061893,
Carl,Anton,Cross Crusade (USGP Finale),2006-11-19,Mst 35+,73,83,408.07509151016,
Andrew,Schlabach,Cross Crusade (USGP Finale),2006-11-19,Mst 35+,82,83,428.08009006782,
Carl,Anton,Cross Crusade - Estacada,2006-11-11,Unicycle,2,5,,
Tom,Simon,Cross Crusade - Estacada,2006-11-11,Mst B 35+,46,62,498.80675737916,
Carl,Anton,Cross Crusade - Estacada,2006-11-11,Mst B 35+,49,62,510.47087812234,
Ronald,Brigham,Cross Crusade - Estacada,2006-11-11,Mst B 35+,60,62,553.23932084731,
Tom,Simon,Cross Crusade - Barton Park,2006-11-5,Mst B 35+,34,53,481.06367474793,
Carl,Anton,Cross Crusade - Barton Park,2006-11-5,Mst B 35+,35,53,485.21100592201,
Andrew,Schlabach,Cross Crusade - Barton Park,2006-11-5,Mst B 35+,37,53,493.50566827018,
Ronald,Brigham,Cross Crusade - Barton Park,2006-11-5,Mst B 35+,50,53,547.42097353327,
Carl,Anton,Cross Crusade - Barton Park,2006-11-5,Unicycle,2,2,,
Carl,Anton,Cross Crusade - Flying M,2006-10-29,Mst B 35+,44,65,497.98546545224,
Ronald,Brigham,Cross Crusade - Flying M,2006-10-29,Mst B 35+,58,65,548.55760016885,
Carl,Anton,Cross Crusade - Flying M,2006-10-29,Unicycle,1,3,,
Tom,Simon,Cross Crusade - Horning's Hideout,2006-10-22,Mst B 35+,38,73,495.56235405234,
Andrew,Schlabach,Cross Crusade - Horning's Hideout,2006-10-22,Mst B 35+,47,73,535.76886818468,
Carl,Anton,Cross Crusade - Horning's Hideout,2006-10-22,Mst B 35+,51,73,553.63843002127,
Ronald,Brigham,Cross Crusade - Horning's Hideout,2006-10-22,Mst B 35+,62,73,602.77972507191,
Carl,Anton,Cross Crusade - Horning's Hideout,2006-10-22,Unicycle,3,7,,
Terry,Knight,Cross Crusade - Hillsboro Stadium,2006-10-15,Mst Men 50+,3,34,376.15852716863,
Tom,Simon,Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,12,82,380.72443778908,
Andrew,Schlabach,Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,38,82,463.92672100537,
Carl,Anton,Veloce's Battle at Barlow CCX,2006-10-8,Mst B 35+,38,53,498.72322071111,
Andrew,Schlabach,Veloce's Battle at Barlow CCX,2006-10-8,Mst B 35+,42,53,518.60662595587,
Carl,Anton,Cross Crusade - Alpenrose,2006-10-1,Mst B 35+,43,78,468.98545333427,
Carl,Anton,Hood River Cyclocross Classic,2006-09-24,Masters B 35+,24,31,490.76923076923,
