First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sue,Butler,USGP of Cyclocross Round #8,2011-12-11,Women Cat 1/2  ,6,35,270.60882126325,
Sue,Butler,USGP of Cyclocross,2011-12-10,Women Cat 1/2  ,5,41,265.55494496991,
Sue,Butler,Jingle Cross Rock - Sunday,2011-11-27,Women - UCI Elite C1,6,24,305.31805067558,
Sue,Butler,Jingle Cross Rock - Saturday,2011-11-26,Women - UCI Elite C2,3,24,276.39607076248,
Sue,Butler,Jingle Cross Rock - Friday Evening,2011-11-25,Women - UCI Elite C2,3,24,274.40627437199,
Sue,Butler,USGP Cyclocross-Derby City Cup,2011-11-13,Women Pro/Cat 1  ,8,51,263.66457664903,
Sue,Butler,USGP Cyclocross-Derby City Cup,2011-11-12,Women Pro/Cat 1  ,12,55,281.80726178985,
Sue,Butler,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Women UCI Elite Women  ,5,21,292.01825124609,
Sue,Butler,USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Women,6,42,273.5197929229,
Sue,Butler,Azencross,2010-12-29,Elite Women GvA,11,50,254.7333977569,
Sue,Butler,World Cup #6,2010-12-26,Elite Women GvA,19,39,299.5953599631,
Sue,Butler,World Cup #5,2010-12-19,Elite Women GvA,23,47,316.38830170706,
Katherine,Sherwin,Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,4,97,251.91528138049,
Matthew,Pacocha,Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,21,113,161.08962033964,
Jake,Wells,Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,23,113,164.63816706129,
Jake,Wells,Jingle Cross Rock - Day #3,2010-11-28,UCI Men Elite,13,40,197.72185347158,
Jake,Wells,Jingle Cross Rock- Day #2,2010-11-27,UCI Mens Elite,12,34,184.04262647758,
Matt,Newell,Nebraska State Championships,2010-11-21,Men 4,11,22,540,
Sue,Butler,Kruger's Crossing Cyclocross,2010-11-21,Singlespeed,17,52,344.13778761903,
Lara,Kroepsch,Cheshire Cross,2010-11-20,Women's Open Race ( Cat 1 – 4 ),2,13,402.11106224974,
Lara,Kroepsch,West Hill Shop Cyclocross,2010-11-14,Women Cat. 1-3 (a),11,20,474.20619537938,
Sue,Butler,SoCalCross Prestige Series #9 (Day 2),2010-11-7,UCI Elite Women,1,18,293.84069407432,
Sue,Butler,SoCalCross Prestige Series #9 (Day 1),2010-11-6,UCI Elite Women,1,19,290.26067602029,
Lara,Kroepsch,Cycle-Smart International Day 1,2010-11-6,UCI Elite Women                                   ,8,33,330.91020982201,
Jake,Wells,Boulder Cup UCI,2010-10-31,Elite Men,6,72,195.06451612903,
Matthew,Pacocha,Boulder Cup UCI,2010-10-31,Elite Men,14,72,207.96774193548,
Colby,Pearce,Boulder Cup UCI,2010-10-31,Elite Men,17,72,212.8064516129,
Davide,Frattini,Boulder Cup UCI,2010-10-31,Elite Men,28,72,230.54838709677,
Lisa,Strong,Boulder Cup UCI,2010-10-31,Elite Women,12,33,429.84615384615,
Sonya,Looney,Boulder Cup UCI,2010-10-31,Elite Women,15,33,445.07692307692,
Sonya,Looney,Colorado Cyclocross Classic,2010-10-30,Elite Women,20,36,451.97967656443,
Jake,Wells,Colorado Cyclocross Classic,2010-10-30,Elite Men,10,70,201.0625,
Jonathan,Baker,Colorado Cyclocross Classic,2010-10-30,Elite Men,19,70,215.125,
Matthew,Pacocha,Colorado Cyclocross Classic,2010-10-30,Elite Men,21,70,218.25,
Colby,Pearce,Colorado Cyclocross Classic,2010-10-30,Elite Men,29,70,230.75,
Davide,Frattini,Colorado Cyclocross Classic,2010-10-30,Elite Men,67,70,288.5625,
Matthew,Pacocha,USGP Derby City Cup,2010-10-24,Men Pro/1   ,19,70,172.85347694212,
Katherine,Sherwin,USGP Derby City Cup,2010-10-24,Women Pro/1/2   ,6,35,294.46303952149,
Lara,Kroepsch,Downeast CX Day 2,2010-10-24,UCI Elite Women                    ,9,20,400.91623297849,
Matthew,Pacocha,USGP Derby City Cup,2010-10-23,Men Pro/1   ,14,73,160.4321038848,
Katherine,Sherwin,USGP Derby City Cup,2010-10-23,Women Pro/1/2   ,6,39,291.65951511752,
Sue,Butler,World Cup #2,2010-10-23,Elite Women GvA,14,33,300.10370503581,
Lara,Kroepsch,Smith Farm,2010-10-23,Women,1,14,382.16758485089,
Jeremy,Gardner,Red Cross,2010-10-23,Men Open Men   ,6,6,,
Sue,Butler,World Cup #1,2010-10-17,Elite Women GvA,20,40,315.34728940667,
Davide,Frattini,Toronto International Cyclocross Day 2,2010-10-17,Elite Men,1,42,150.65913750308,
Davide,Frattini,Toronto International Cyclocross Day 1,2010-10-16,Elite Men,1,44,149.29856028796,
Jake,Wells,Harbin Park CX,2010-10-10,Elite Men,8,44,172.52654256777,
Sue,Butler,Harbin Park CX,2010-10-10,Elite Women,7,31,315.4944740811,
Davide,Frattini,ZM Turkey Cross,2010-10-10,Elite Men,1,32,188.31249317106,
Jake,Wells,Java Johnny's CX,2010-10-9,Elite Men,6,39,169.02340463941,
Sue,Butler,Java Johnny's CX,2010-10-9,Elite Women,3,28,275.7540828578,
Lara,Kroepsch,Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite Women                                   ,14,30,427.91481041245,
Jake,Wells,Darkhorse Cyclo-Stampede,2010-10-8,Elite Men,9,33,184.24183520152,
Sue,Butler,Darkhorse Cyclo-Stampede,2010-10-8,Elite Women,2,26,266.3130824722,
Lara,Kroepsch,GP of Gloucester Day 2,2010-10-4,UCI Elite Women                            ,28,41,451.63153990534,
Davide,Frattini,GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,5,76,147.13796988356,
Matt,Newell,Bellevue GP OCXW #2,2010-10-3,Mens 4,24,37,562.5,
Jonathan,Baker,SoCalCross Prestige Series #2 (Day 2),2010-10-3,UCI Elite Men,3,42,168.17360514343,
Lara,Kroepsch,GP of Gloucester Day 1,2010-10-3,UCI Elite Women                            ,19,43,386.76424254046,
Davide,Frattini,GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,6,81,150.28724819541,
Matt,Newell,Omaha OCXW Opener,2010-10-2,Cat 4,22,34,565.3125,
Jonathan,Baker,SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Men,49,49,,
Davide,Frattini,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Pro/1   ,6,61,138.43217074162,
Jonathan,Baker,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Pro/1   ,22,61,195.66587667172,
Sue,Butler,USGP Cyclocross-Planet Bike Cup,2010-09-26,Women Pro/1/2   ,3,23,260.24854460774,
Kathy,Sherwin,USGP Cyclocross-Planet Bike Cup,2010-09-26,Women Pro/1/2   ,4,23,271.65458970002,
Davide,Frattini,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Pro/1/2   ,9,63,146.51179392718,
Jonathan,Baker,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Pro/1/2   ,36,63,233.17777150194,
Sue,Butler,USGP Cyclocross-Planet Bike Cup,2010-09-25,Women Pro/1/2   ,5,22,279.40101179536,
Kathy,Sherwin,USGP Cyclocross-Planet Bike Cup,2010-09-25,Women Pro/1/2   ,8,22,317.74999582786,
Lara,Kroepsch,Crossin 4 Canines,2010-09-25,Women Open,1,15,421.38356144255,
Sue,Butler,Cross Vegas,2010-09-22,Elite Women,5,42,261.48094241573,
Nicole,Duke,Cross Vegas,2010-09-22,Elite Women,11,42,310.91082658788,
Lisa,Strong,Cross Vegas,2010-09-22,Elite Women,19,42,376.81733881742,
Katherine,Sherwin,Cross Vegas,2010-09-22,Elite Women,22,42,401.5322809035,
Jonathan,Baker,Cross Vegas,2010-09-22,Elite Men,27,102,174.97223109585,
Davide,Frattini,Cross Vegas,2010-09-22,Elite Men,32,102,185.69312845398,
Matthew,Pacocha,Cross Vegas,2010-09-22,Elite Men,36,102,194.26984634049,
Sue,Butler,Rad Racing GP,2010-09-19,Elite women,3,21,296.78351194764,
Katherine,Sherwin,Rad Racing GP,2010-09-19,Elite women,7,21,337.78706867646,
Jake,Wells,Rad Racing GP,2010-09-19,Elite men,9,50,155.34437579329,
Jonathon,Baker,Rad Racing GP,2010-09-19,Elite men,49,50,,
Matthew,Pacocha,Cross Nationals Day 4,2009-12-13,Men - Elite,32,136,181.98320345358,
Jeremy,Gardner,Cross Nationals Day 4,2009-12-13,Men - Elite,143,136,,
Lauren,Hall,Cross Nationals Day 4,2009-12-13,Women - Elite,56,102,468.91572105254,
Matthew,Pacocha,Cross Nationals Day 3,2009-12-12,Men Master 30-34,2,75,205.16809081406,
Jeremy,Gardner,Cross Nationals Day 3,2009-12-12,Men Master 30-34,33,75,318.98541977771,
Chad,Wells,NBX G.P. of Cross Day 2,2009-12-6,UCI Elite/U23 Men                           ,12,33,227.93572925778,
Dave,Drumm,USGP #7 Masters 35+,2009-12-5,Masters 35+,87,98,,
Chad,Wells,NBX G.P. of Cross Day 1,2009-12-5,UCI Elite/U23 Men                                 ,18,32,272.2313530701,
Chad,Wells,Baystate Cyclocross Day 2,2009-11-29,UCI Elite/U23 Men                                 ,22,31,293.36838715569,
Steven,Godbey,Baystate Cyclocross Day 2,2009-11-29,Cat 4 Masters 35+                             ,38,42,667.93788737959,
Chad,Wells,Baystate Cyclocross Day 1,2009-11-28,UCI Elite/U23 Men                                 ,21,30,293.59475944006,
Jeremy,Gardner,Baystate Cyclocross Day 1,2009-11-28,UCI Elite/U23 Men                                 ,25,30,320.6422184625,
Jeremy,Gardner,SCCX - Sussex County CycloCross,2009-11-22,Elite Men Cat 1/2/3,5,8,,
Jeremy,Gardner,Bethlehem Cup,2009-11-15,Men 1/2/3 and U23,4,11,266.35608451264,
Jeremy,Gardner,19th Annual West Hill Shop Cyclocross Race,2009-11-1,Cat. 1-3 (a) Men,6,13,275.11269162419,
Keremy,Gardner,Saratoga Spa Cyclocross,2009-10-25,ELITE MEN,5,21,282.53549785303,
Wendy,Williams,USGP Derby City Cup Day 2,2009-10-25,UCI Women Elite/Femmes Elite,13,27,369.8894966337,
Jeremy,Gardner,Red Cross,2009-10-24,Elite Men (1/2/3),9,20,320.39776953836,
Wendy,Williams,USGP Derby City Cup Day 1,2009-10-24,UCI Women Elite/Femmes Elite,14,26,386.9356463162,
Jeremy,Gardner,Syracuse Gran Prix,2009-10-18,Open Men,3,54,232.06892679078,
Bryan,Fawley,Wissahickon Cross,2009-10-18,Elite Men                         ,13,40,208.37424026926,
Bryan,Fawley,Granogue Cross UCI C2,2009-10-17,UCI Elite Men,30,36,342.1291781462,
Jeremy,Gardner,New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Elite Men (P/1/2/3),9,18,314.5601504109,
Bryan,Fawley,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,UCI Men Elite/Hommes Elite,16,34,232.67435474206,
Bryan,Fawley,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,UCI Men Elite/Hommes Elite,15,36,222.04344166196,
Lara,Kroepsch,Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite Women                              ,27,35,501.02918627397,
Wendy,Williams,Cross Crusade #1,2009-10-4,Women A,1,25,316.24008570357,
Emily,Vanmeter,Cross Crusade #1,2009-10-4,Women A,5,25,363.33287889341,
Matt,Newell,USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 4 Men,80,88,674.13503261754,
Paul,Belknap,USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 2-3 Men,26,70,367.93971807615,
Wendy,Williams,Cross Vegas,2009-09-23,Elite Women,16,37,383.01260470347,
Emily,Van meter,Cross Vegas,2009-09-23,Elite Women,18,37,399.58550958093,
Wendy,Williams,Rad Racing GP,2009-09-20,Elite Women,6,22,368.9292535215,
Emily,Van meter,Rad Racing GP,2009-09-20,Elite Women,10,22,415.13931477458,
Dave,Drumm,Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT-3,51,53,501.18815463335,
Jeremy,Gardner,Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Cat 1/2/3 Men,3,10,272.2822991448,
Dave,Drumm,Starcrossed ,2009-09-19,Master Men 3 35+,64,82,502.96126127594,
