Race Name,Race Date,Category Name,Place,Total Racers,Points
Cooper River Cross CRCX,2012-10-14,Men Cat 4  40-99,20,28,583.87116344076,
Crossasaurus Awesome,2012-11-11,Men Cat 4  ,58,74,622.93712681169,
Limestone Cross at the Kiln,2012-12-9,Men Masters  35+,33,34,435.15950659127,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,79,111,582.60539376921,
Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,76,101,584.08331951383,
Whirlybird Cross ,2013-10-12,Men CAT 4/5,76,99,648.32183319251,
Cooper River Cross,2013-10-13,Men Cat 5,19,30,556.2,
Cooper River Cross,2013-10-13,Men Master  40-49,38,41,623.44194337075,
West Chester Cross Classic,2013-10-20,Men Cat 4/5,43,73,564.99454419561,
Crossasaurus Awesome,2013-10-27,Men Cat 4/5,54,88,572.99798432384,
Caffeinated Cross,2013-11-2,Men Cat4/5  40+,15,21,598.26463336011,
Kutztown CX Day 2,2013-11-17,Men Cat 4/5,23,43,546.44223198712,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 4/5,25,41,570.18258311793,
Independence Cross,2014-09-13,Men Masters 40+ Cat 1/2/3,18,18,494.73739101091,
Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,72,75,581.2436432557,
Caffeinated Cross,2014-10-4,Men 40+ Cat 4,9,17,574.50345529847,
Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,53,64,527.21021335301,
Cooper River Cross CRCX,2014-10-12,Men 40-49 Master,24,25,612.23996392076,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,34,50,544.55241440821,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 45+ Masters,30,41,547.38292751075,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 45+ Masters,41,51,480.4003287638,
PACX Finale @ WCCX,2014-11-23,Men 45+ Masters,29,34,543.97486568583,
Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 45+ Masters,31,36,454.56488081217,
