Race Name,Race Date,Category Name,Place,Total Racers,Points
Le Grand CX,2021-09-18,Men Junior,11,50,321.9026573576,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Junior,38,150,334.3833750045,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Junior,32,144,329.9175546075,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Junior,21,140,304.50210372175,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Junior,21,142,306.98961575056,
Ciclocross Internacional Llodio,2021-11-6,Men Junior,11,106,308.77485881239,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Junior,61,131,365.9860237615,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Junior,40,132,335.10578518647,
VII Abadinoko Udala Saria,2021-11-28,Men Junior,14,45,352.1222708554,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Junior,33,133,310.43614742435,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Junior,52,132,342.39022236986,
Championnats de France de Cyclo-cross,2022-01-8,Men Junior,25,61,316.06023728212,
