Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men B,33,67,422.59503856147,
 Storm the Greens,2007-12-2,Elite Men B,14,21,447.52129249681,
Wendell Moore Cyclocross,2007-12-9,Elite Men B,5,21,343.79147265507,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Men Intermediate (cx License Cats 3 4),22,53,416.99027327976,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3 Men,22,57,385.42578688068,
USGP #1 - Non-UCI,2008-10-25,Cat 2/3 Men,25,64,359.29640873967,
USGP #2 - Derby City Cup,2008-10-26,Cat 2/3 men,16,68,323.98972087299,
Gun Club Cyclocross,2008-11-2,Cat.3 Men / Sport,10,33,384.3531906075,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3 Open,4,27,349.96269273846,
Storm the Greens KY State CX Championships,2008-11-30,Cat 3,10,32,352.45652541119,
Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 3 Open,8,35,374.34255759754,
USGP/Planet Bike Cup Day 2,2009-09-27,Single Speed,6,11,421.02318306759,
Tour of Louisville,2009-10-4,Cat 3 Men,7,28,336.07221785097,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Elite Master 35+/45+,16,33,321.97226338333,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Elite Master 35+/45+,22,33,367.05632408948,
USGP Derby City Cup Day 2,2009-10-25,Single Speed,9,12,423.6294085115,
Fisherman's Park CX,2011-09-18,Men Cat 3 Master ,13,56,394.0626806899,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,43,78,456.00290260475,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 1/2/3/4/5 Single Speed ,6,24,355.00937639498,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3  35-99,60,77,394.9459333976,
USGP Planet Bike Cup #1,2012-09-22,Men Singlespeed  ,14,23,428.7683636115,
USGP Planet Bike Cup #2,2012-09-23, Singlespeed  ,12,27,387.96513124185,
Caesars Ford CX,2012-10-6,Men Cat 1/2/3/4/5 Single Speed ,1,10,334.11713656241,
Gun Club Cyclocross,2012-10-14,Men Cat 1/2/3/4/5 Single Speed ,6,15,373.75322406131,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Singlespeed  ,20,26,457.02546044539,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Single Speed  ,9,21,374.55496837844,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 1/2/3/4/5 Single Speed ,4,10,382.1648653434,
John Bryan Cyclocross Classic,2012-12-9,Men Single Speed Open ,2,6,366.32925903941,
OVXC Finale at IndyCycloplex,2012-12-16,Men Single Speed Open ,3,7,357.91975878174,
Bloomingcross,2013-09-15,Men Cat 3,27,104,371.75559424927,
St Mary's Child Center Cyclocross,2013-09-29,Men Single Speed,1,13,368.43355928468,
Gun Club Cyclocross,2013-10-6,Men Cat 3,22,87,369.74580936559,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,10,77,328.7004060494,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,20,78,371.23763867141,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,37,85,430.76289925611,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,12,75,325.20441007402,
Cincy3 Kings CX,2013-11-2,Men Cat 3,19,127,327.47104137085,
Cincy3 Harbin Park,2013-11-3,Men Cat 3,19,93,355.43066487749,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,31,97,376.81009007526,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,43,90,408.49479717924,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,21,63,390.9623386445,
Brookside Cyclocross Cup,2013-12-15,Men Cat 3,23,57,402.9267859396,
Lion of Fairfax,2014-10-12,B SS Men,11,20,458.38230307665,
Storm Eva Bandman,2014-10-26,Single Speed Open,50,55,526.01338834805,
Sugar Branch Cyclocross- Kentuckiana Cyclocross #1,2014-12-28,Single Speed,2,4,,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,SINGLE SPEED B MEN,4,6,,
Superpro CX - Vallejo Night Race,2015-10-17,B SS Men,4,11,461.31841538153,
Surf City #1 Harbor High,2015-10-25,Single Speed Men B,6,8,465.4318893073,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Single Speed Men B,3,8,409.65614795797,
Surf City #3 Aptos High,2015-11-15,Single Speed Men B,4,8,403.00008316794,
BASP #3 Candlestick Point,2015-11-21,SingleSpeed B,1,16,380.36336463668,
BASP #5 Candlestick Repechage,2015-11-22,SingleSpeed B,1,13,393.41994821721,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Single Speed B,2,19,376.12717181782,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,SingleSpeed B,4,16,394.97093028265,
SuperPro CX - San Jose,2015-12-12,B SS Men,1,7,410.04727863486,
CCCX 8 Fort Ord,2016-01-13,SINGLE SPEED B MEN 600-699,2,4,,
CCCX 9 Finale Fort Ord,2016-01-17,SINGLE SPEED B MEN 600-699,2,6,372.50087561972,
BASP #1 - Candlestick,2016-09-24,Men - B SS,5,20,386.08250435556,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B SS,2,12,390.84246475621,
Superpro Vallejo Night Race,2016-10-1,Men B Singlespeed,2,11,405.86333909501,
Superpro - Lion of Fairfax,2016-10-15,Men - B SS,1,12,364.19424579514,
CCCX #3 - Ft. Ord ,2017-09-9,Men Open Single Speed  A,6,8,376.42788532613,
CCCX #4- Manzanita Park,2017-09-17,Men Open Single Speed  A,12,14,399.6649690817,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  Single Speed Men/1-5,27,27,465.41757735821,
SURF CITY 2,2017-11-19,Singlespeed Men A,7,8,398.98590943131,
