Race Name,Race Date,Category Name,Place,Total Racers,Points
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4B Open ,68,90,607.57597648669,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 4B Open ,72,85,653.68821613177,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 4B Open ,58,76,610.65685799746,
Bubba #4: Faust Park,2012-10-28,Virgins,1,3,,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 4B Open ,47,73,613.39156093565,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 4B Open ,49,71,613.68319896812,
Melas CX,2012-11-18,Mixed Cat 4B Open ,77,95,683.75881839214,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,75,96,655.12789712587,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4/5 Open,54,90,566.46316709129,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4/5,71,101,600.8906025836,
PSI-clocross for Life,2013-11-10,Men Cat 4/5 Open,64,86,619.92297896328,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4/5 Open,64,86,626.90339232402,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 4/5 Open,40,56,617.18539587307,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  4/5,32,88,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4/5,42,100,522.18982202662,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4/5,DNF,93,719.66472423563,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4,78,94,637.2730461814,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4/5,47,91,570.68326072036,
Campton Cross,2014-11-2,Men Cat 4,85,99,662.99886108219,
Psi-clocross for Life,2014-11-9,Men Cat 4/5,56,87,627.26023783219,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4/5,47,91,564.00316143378,
PACX Finale @ WCCX,2014-11-23,Men CAT 4/5,52,65,650.12673361037,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,53,116,567.69942393298,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 4/5,37,94,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,77,104,614.24835317278,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,58,81,601.0424214836,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4,61,82,569.34508798989,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,86,100,646.52074551375,
PSI-clocross for Life,2015-11-8,Men Cat 4,59,67,616.71620335137,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 4,60,66,626.28995905729,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,91,104,620.31064413088,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 4/5,27,90,,
Caldwell Park CX,2017-09-10,Men Cat 4,85,94,636.65245728977,
Afterglow - A Cyclocross Race,2017-12-17,Men Cat 4/5,50,70,631.91314040148,
