Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  1/2/3,1,176372,Mike,Platania,Sweet Spot Cycling,,501126,,,
Men  1/2/3,2,152209,Thomas,Richeson,Design Physics Racing,,58074,,,
Men  3/4,1,153861,Mason,Allen,UVA Cycling,,500943,400,335.40842033204,
Men  3/4,2,200309,John,Bowers,ShenRock,,232949,389.90916837689,346.17368361003,
Men  3/4,3,154689,Christopher,Yesmant,Bluemont Connection,,519653,387.27242263954,356.93894688803,
Men  3/4,4,208261,John,Nixon,Vsen Brewing /// Vt Fot Bicycles,,649447,393.88525632443,367.70421016602,
Men  3/4,5,209106,Jamal,Jordan,VatFot Racing,,650803,416.95667037033,378.46947344401,
Men  3/4,6,174949,Jessica,Conley,Sweet Spot Cycling,,549305,463.67645939977,389.23473672201,
Men  3/4,7,201006,Diana,Burk,NCVC/UnitedHealthcare,,413509,461.56386052089,400,
Men  3/4,8,203252,Christopher,Cobbs,Car6on Racing,,267090,436.13739333605,410.76526327799,
Men  3/4,9,168883,Evan,Cheney,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,,572790,400,421.53052655599,
Men  3/4,10,190391,Gary,Henderson,UVA Cycling,,653901,400,432.29578983398,
Men  3/4,11,3072,Matt,Keiper,ECE Racing,,371360,473.47079233778,443.06105311197,
Men  3/4,12,153858,David,Morris,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,,462170,400,453.82631638997,
Men  3/4,13,224366,Jacob,Leynes,UVA Cycling,,623869,400,464.59157966796,
Men  Cat 4,1,209106,Jamal,Jordan,VatFot Racing,,650803,416.95667037033,368.91915211178,
Men  Cat 4,2,208261,John,Nixon,Vsen Brewing /// Vt Fot Bicycles,,649447,393.88525632443,384.18397591378,
Men  Cat 4,3,218383,Luke,Kikstra,thr,,654573,446.23639638082,399.44879971579,
Men  Cat 4,4,206897,Mark,Johnson,Pizza Vultures,,493780,496.96870343462,414.7136235178,
Men  Cat 4,5,119140,William,Gillette,,,234749,438.87452893749,429.9784473198,
Men  Cat 4,6,218983,Matthew,Batman,Full Spectrum Racing,,660721,483.05924217163,445.24327112181,
Men  Cat 4,7,199200,Brad,Hemp,Pizza Vultures,,580651,483.17378412537,460.50809492382,
Men  Cat 4,8,203252,Christopher,Cobbs,Car6on Racing,,267090,436.13739333605,475.77291872582,
Men  Cat 4,9,215670,Keith,Vaninwegen,Full Spectrum Racing,,668113,475.77291872582,491.03774252783,
Men  Cat 4,10,223038,Henry,Tambellini,Endorphin Fitness,,632647,453.14072722846,506.30256632984,
Men  Cat 4,11,220884,Charles,Shanker,THR Cycling,,662643,494.75976004495,521.56739013184,
Men  Cat 4,12,210758,Bruce,Wenger,,,260499,494.80548802648,536.83221393385,
Men  Cat 4,13,168113,Todd,Rowley,Charlottesville Community Bikes,,565226,497.35085868662,552.09703773585,
Men  Cat 4,14,224367,Will,Sehl,,,637379,540,567.36186153786,
Men  Cat 4,15,3072,Matt,Keiper,ECE Racing,,371360,473.47079233778,582.62668533987,
Men  Cat 5/Novice,1,209082,Rowan,Hirtriter,Mole Hill Bikes,,608904,,,
Men  Cat 5/Novice,2,224368,Shahim,Abdulsatar,CAR6ON RACING / Pedal Power,,654819,,,
Men  Cat 5/Novice,3,80788,Grant,Brookfield,,,,,,
Men  Cat 5/Novice,4,206889,Samuel,Rosner,Illini Cycling,,,,,
Men  Masters 40+,1,199200,Brad,Hemp,Pizza Vultures,,580651,,,
Men  Masters 40+,2,20055,Matthew,Panzarella,Blue Ridge Cyclery Racing p/b Reynolds GM-Subaru,,252654,,,
Men  Masters 50+,1,152209,Thomas,Richeson,Design Physics Racing,,58074,306.64465157844,306.64465157844,
Men  Masters 50+,2,30358,Michael,Phillips,,,111287,422.94484401465,365.84455776053,
Men  Masters 50+,3,127511,Wyatt,Shields,Team Bikenetic,,459820,394.59413963402,380.08572109421,
Men  Masters 50+,4,3197,James,Revere,unattached,,193924,423.41417315198,394.32688442789,
Men  Masters 50+,5,3135,Scott,Thompson,Crozet Cycling Club,,189333,437.05037442892,408.56804776157,
Men  Masters 50+,6,3761,Sean,Yeager,Altius Cycling Team,,39189,427.65087702112,422.80921109525,
Men  Masters 50+,7,163568,Chuck,Pistole,Blue Ridge Cyclery Racing p/b Reynolds GM-Subaru,,28231,419.49471355575,437.05037442892,
Men  Masters 50+,8,215670,Keith,Vaninwegen,Full Spectrum Racing,,668113,475.77291872582,451.2915377626,
Men  Masters 50+,9,72922,Tom,Brookfield,Altius Cycling Team,,310298,505.72378908589,465.53270109628,
Men  Masters 50+,10,21942,Christian,Sheridan,BRC Racing p/b Reynolds GM/Subaru,,167388,505.41339351505,479.77386442996,
Men  Masters 50+,11,210767,John,Phifer,THR Cycling,,649770,484.53822632943,494.01502776364,
Men  Masters 50+,12,15280,Peter,Henry,Altius,,43408,470.73889058981,508.25619109732,
Men  Masters 50+,13,110636,Brian,Ezzelle,Sweet Spot Cycling,,449394,574.89451706729,522.497354431,
Men Juniors 15-18,1,209082,Rowan,Hirtriter,Mole Hill Bikes,,608904,,,
Men Juniors 15-18,2,224365,Timothy,Groves,,,658565,,,
Men Juniors 9-14,1,200315,David,Darring,Charlottesville Racing Club Jr. MTB,,612488,,,
Men Juniors 9-14,2,209082,Rowan,Hirtriter,Mole Hill Bikes,,608904,,,
Men Juniors 9-14,3,206132,Callan,Panzarella,Seven Rivers Country Day School,,613803,,,
Men Juniors 9-14,4,222355,Sawyer,Glass,Shrimp Shredder,,668397,,,
Men Men's Master 60+,1,3197,James,Revere,unattached,,193924,,,
Men Men's Master 60+,2,163568,Chuck,Pistole,Charlottesville Racing Club,,28231,,,
Men Men's Master 60+,3,210767,John,Phifer,THR Cycling,,649770,,,
Men Singlespeed Men/Women,1,191075,Sam,Farmer,Crosshairs Cycling,,568399,335.71009557456,291.25783427842,
Men Singlespeed Men/Women,2,143033,Grant,Fanning,Crosshairs Cycling,,317992,272.96258612839,318.16714266349,
Men Singlespeed Men/Women,3,28656,Gary,Bryant,Vsen Brewing /// Vt Fot Bicycles,,144030,331.34430774947,345.07645104857,
Men Singlespeed Men/Women,4,49361,Robert,Suydam,Outpost,,145433,360.91442354098,371.98575943364,
Men Singlespeed Men/Women,5,154689,Christopher,Yesmant,Bluemont Connection,,519653,387.27242263954,398.89506781871,
Men Singlespeed Men/Women,6,91247,Elwood,Glass,SWOOD Racing p/b Cutaway,,352118,448.65011412529,425.80437620379,
Men Singlespeed Men/Women,7,119140,William,Gillette,,,234749,438.87452893749,452.71368458886,
Men Singlespeed Men/Women,8,203252,Christopher,Cobbs,Car6on Racing,,267090,436.13739333605,479.62299297394,
Men Singlespeed Men/Women,9,51624,Peter,Morgan,Valkyrie Racing,,589002,425.80437620379,506.53230135901,
Men Singlespeed Men/Women,10,210758,Bruce,Wenger,,,260499,494.80548802648,533.44160974408,
Men Singlespeed Men/Women,11,224369,Shawn,Gallagher,,,733857,540,560.35091812916,
Women  1/2/3,1,201006,Diana,Burk,NCVC/UnitedHealthcare,,413509,,,
Women  1/2/3,2,39215,Denelle,Grant,Flying Frog Racing/Coqui Cyclery,,271612,,,
Women  1/2/3,3,174949,Jessica,Conley,Sweet Spot Cycling,,549305,,,
Women  3/4,1,220887,Teresa,Laird,Carborocket,,593388,,,
Women  3/4,2,206910,Courtney,Dobbs,Free Agent,,657317,,,
Women  3/4,3,212836,Rachel,Wilson,Sweet Spot Cycling,,646418,,,
Women  3/4,4,110616,Maggie,Barton,Sweet Spot Cycling,,406195,,,
Women  4/5,1,220887,Teresa,Laird,Carborocket,,593388,,,
Women  4/5,2,212836,Rachel,Wilson,Sweet Spot Cycling,,646418,,,
