Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              C Men                      ,45,50,613.35349173117,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              C Men                     5,43,49,617.50953947368,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,C Men (4),55,76,591.70031323621,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      C Men,67,75,598.75146150962,
BRC / Slick Willy Cyclocross,2006-11-19,MEN CITIZEN/CAT 4,55,67,638.31710520048,
CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men 45 (C race)      34 starters,27,33,637.4226040554,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   C Men                 38              ,31,37,676.71550572249,
Bedford Springs Cyclocross,2007-09-23,Beginner Men - 'cross Cat 4,30,36,644.16463227576,
Amesbury Cyclocross,2007-09-30,Masters 3/4 35+,30,33,640.59978710055,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 4 Men,71,93,636.67145775798,
Chainbiter 9.0,2007-11-3,4 Men                  99            starters,82,84,708.20119287904,
Baystate Cyclocross,2007-11-24,4 Men                                      80     ,56,75,614.76865116478,
MRC Cyclocross,2007-12-2,Cat 4 Men,30,52,543.52408807373,
6th Annual W.E. Stedman GP of Cross,2007-12-8,4 Men                                70           ,42,65,590.65846640059,
Amesbury Cross,2008-09-14,Mens Cat 4,41,71,646.87709915725,
Quad Cross,2008-09-28,Men 4,65,86,671.98804535303,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,83,98,640.03809527946,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,70,102,670.95615005478,
Canton Cup,2008-10-19,Cat 4 Men,62,137,600.01115850921,
MRC Cross,2008-10-25,Masters 35+ Cat 4,40,74,579.83911474438,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 4 Men,57,78,626.83643845871,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 4 Men                                 67 start,53,63,649.59410315296,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 4 Men                                 77 start,49,75,644.6738106296,
The Ice Weasels Cometh,2008-12-13,Cat 4 Men,37,49,580.96268321132,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,65,95,588.19807918303,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,55,94,576.97418437185,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Masters 35+                               ,36,67,572.73363423,
New England Velo-Cross Challenge,2009-10-17,CAT 4 BEGINNER MEN 19+,5,11,536.0845951887,
Canton Cup,2009-10-31,Men Cat 4,58,110,549.19795840413,
Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,73,114,605.72958799135,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 4,DNF,73,,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 4 MEN,57,90,577.76374700868,
Baystate Cyclocross Day 1,2009-11-28,Cat 4 Masters 35+                                 ,36,47,633.42739746437,
NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,53,97,555.77647282279,
The Ice Weasels Cometh,2009-12-12,Cat 4 Men,53,87,576.09596344206,
The Ice Weasels Cometh,2009-12-12,Open Singlespeed,23,40,472.00144640697,
GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,50,103,547.84200665323,
GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,61,110,571.67749402823,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 4 Men                         ,54,74,626.0350077762,
Canton Cup,2010-10-30,Cat 4 Men,60,131,525.19124392644,
Canton Cup,2010-10-30,3/4 Men,101,108,565.50802315593,
Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,82,130,594.50075834901,
Plymouth Cyclocross - Course 2,2010-11-14,Cat 4,54,66,623.63168212629,
Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,59,98,582.15712017946,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,69,80,573.27775281728,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ Cat 4                             ,38,58,616.47185647701,
The Ice Weasels Cometh,2010-12-11,Cat 4 Men        ,DNF,72,693.01639991857,
The Ice Weasels Cometh,2010-12-11,Singlespeed Men                ,45,60,538.47336492767,
The Ice Weasels Cometh,2010-12-11,Cat 3/4 Men                    ,58,71,590.58726371688,
New England Championships,2010-12-18,4 Men                                             ,33,36,709.48243475165,
Sucker Brook Cross,2011-09-25,Masters Men 35+ (3/4),69,84,649.33048322736,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,75,109,593.58354289233,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,75,102,608.75022743654,
Canton Cup,2011-10-29,Men CAT 4,80,122,588.87765233239,
BRC Cyclocross at Shedd Park,2011-11-20,4 Men,62,94,608.07875565316,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,70,88,577.65726735999,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ Cat 4,38,50,625.8429755202,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ Cat 4,40,47,631.30759309292,
NBX GP of Cross Day 2,2011-12-4,Men 4,73,106,602.74649113833,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,62,71,564.73462319869,
The Ice Weasels Cometh,2011-12-10,Cat 4 Men,39,74,555.52328702418,
New England Regional Championships Day 2,2011-12-18,4 Men,43,61,618.29550790248,
Roll In The Hay With BOB,2012-09-8,Cat 4 Men,47,63,594.17815537781,
Roll In The Hay With BOB,2012-09-8,Zancanato Single Speed Challenge  Open,17,21,521.57686115715,
2012 Sucker Brook Cyclocross,2012-09-23,3/4 Masters 35+,63,76,607.57210835848,
2012 Sucker Brook Cyclocross,2012-09-23,Single Speed Open,18,22,505.03158427593,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),51,105,540,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),50,93,564.23355856456,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4 35+/45+,44,78,557.18314592603,
2012 Minuteman Road Club CX Race,2012-10-14,BEGINNERS (CAT 4 ONLY),27,91,483.23813742166,
2012 Minuteman Road Club CX Race,2012-10-14,OPEN SINGLE SPEED - MEN,18,23,594.24155915087,
Canton Cup Cyclocross Race,2012-10-27,Men Master  35+,17,18,446.46538474262,
Canton Cup Cyclocross Race,2012-10-27,Men 4 Master 35+,38,88,512.36555379506,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,44,87,540,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 2/3/4,55,55,528.69033601896,
Northeast Velo Cross,2012-11-17,Masters Men 35+ (Category 4),21,36,552.01391911249,
Northeast Velo Cross,2012-11-17,Open Men Single Speed,17,18,530.94341035844,
Baystate Cyclocross Day 1,2012-11-24,Men 4,58,97,572.36110505909,
NBX Gran Prix Day 1,2012-12-1,4 Men,51,104,540,
NBX Gran Prix Day 2,2012-12-2,4 Men,50,94,557.74910464684,
The Ice Weasels Cometh,2012-12-8,Singlespeed Men,34,53,465.99333776608,
The Ice Weasels Cometh,2012-12-8,Category: Killer B Men 35+,49,65,533.03783245427,
Quad Cyclocross,2013-09-8,Masters Men 40+ (1-4),37,47,497.65852221645,
Quad Cyclocross,2013-09-8,Single Speed Men Open,29,42,474.97277611129,
Sucker Brook Cyclocross,2013-09-22,3 Men,42,52,506.11559758821,
Sucker Brook Cyclocross,2013-09-22,Single Speed Open,24,32,518.18473011844,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,69,80,475.35618902512,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,68,70,501.34072102859,
Providence Cyclocross Festival Day 1,2013-10-4,Single Speed Men Open,43,58,504.58525823084,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,93,120,484.77250245732,
Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,80,108,444.60622221902,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,35+,20,23,533.43437139529,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men Single Speed,5,6,470.34228939371,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,62,85,495.60648299893,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,67,89,501.488343946,
New England Regional Cyclocross Championships Day 2,2013-11-24,Single Speed Men,15,17,505.28078641233,
New England Regional Cyclocross Championships Day 2,2013-11-24,3 Men,50,57,498.54328498865,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 35+ (1-3)/Jr 15-18 (1-3),32,40,427.14738515629,
NBX Grand Prix Day 1,2013-12-7,Men 35+ (1-3)/Juniors 15-18,55,58,459.20999138482,
NBX Grand Prix Day 2,2013-12-8,Men 35+ (1-3)/Juniors 15-18,46,51,422.18950159878,
The Ice Weasels Cometh,2013-12-14,Category: Killer B 35+,42,63,503.50584291639,
The Ice Weasels Cometh,2013-12-14,Singlespeed,24,75,359.27491158741,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,108,118,494.56474967602,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 40+,33,36,557.01180801301,
Quad Cross 2014,2014-09-7,Men Open Single Speed,36,45,489.60767983796,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 3,44,55,472.17104199283,
2014 Sucker Brook Cyclocross,2014-09-21,Men Open Single Speed,24,33,567.21531110002,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,78,96,463.1211785846,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,94,117,487.53167583439,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,111,117,507.64237091494,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,106,115,503.59311214127,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,71,91,510.49769718774,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,55,88,483.40934140283,
Orchardcross at Applecrest Farm,2014-10-26,Men singlespeed,27,41,519.01826515851,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Masters 40+,18,19,487.23204626138,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,66,91,548.50535436258,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,82,94,536.11464829537,
Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Men,43,55,421.87107024132,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,64,79,471.31117711742,
Ice Weasels Cometh,2014-12-13,Singlespeed Men,40,78,444.20805049739,
Ice Weasels Cometh,2014-12-13,Killer B  40+,40,64,527.91876395754,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3 Masters 40+,39,46,479.83535085395,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,80,94,461.3658917567,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,84,93,447.04265420875,
KMC Cyclo-cross Festival Day 1,2015-10-2,Men Single Speed,36,43,509.38104396914,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,85,96,459.79947336594,
Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,65,100,492.1459233936,
Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,59,61,462.72365434669,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,62,81,539.81669287277,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 15-18 35+,38,39,442.17777898608,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,47,52,453.64579118585,
The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,62,80,526.60833671704,
The Ice Weasels Cometh,2015-12-12,Singlespeed Men,48,74,476.50012687833,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3 Masters 40+,35,44,461.44978939687,
Sucker Brook 'Cross,2016-09-18,Men Open Single Speed,20,33,484.8502530731,
KMC Cross Festival Day 3,2016-10-2,Men Master 35+ Cat 123,59,62,438.09096011048,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,85,109,432.93805561775,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,77,103,462.09766298281,
Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),48,78,463.18299729135,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,64,92,468.12113071596,
Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,66,79,459.10856715983,
Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,67,75,444.03676661469,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,61,81,491.60572423789,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,70,85,461.16240667403,
NBX Gran Prix of Cross Day 2,2016-12-4,Masters 35+/U19 Boys,51,56,397.06701909198,
The Ice Weasels Cometh,2016-12-10,Killer B (Men),45,84,437.32588741444,
US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,70,95,522.72831588051,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,83,99,415.82501479861,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3 Master 40+,32,46,444.26515224072,
Sucker Brook 'Cross,2017-09-17,Men Open Single Speed,28,41,526.98438530502,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,68,101,426.77998411648,
KMC Cross Festival Day 2,2017-09-30,Men Masters 35+,48,52,438.46897476385,
Minuteman CX ,2017-10-8,Men 40 +,28,37,427.13516118861,
Minuteman CX ,2017-10-8,Men (SS Open),29,44,470.01005534076,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,92,107,465.91592273161,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,93,102,484.07382401158,
Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),42,85,424.72113649654,
Kalon Cross,2018-09-1,Men Open Cat 2/3/4,39,47,480.60224593476,
Gateway Hills CX,2018-09-16,Men Cat 3/4,48,65,494.55605019232,
Midnight Ride of Cyclocross,2018-09-22,Men Master  40+,29,35,454.2644890023,
Minuteman CX,2018-10-7,Men 40+ (1-4),30,38,469.12598232319,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,88,102,463.39310265206,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,90,105,495.73007268682,
Crosstobeerfest,2018-10-17,Sport Men,49,68,488.18742102003,
Orchard Cross at Applecrest Farm,2018-10-28,Men Master  40+,29,31,426.8267622285,
Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,73,83,505.03714946846,
Bishops Orchard Cyclocross Race,2018-11-25,MASTER 40+,16,17,467.54868452809,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,53,59,476.27233264751,
The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,31,88,391.79657390023,
Midnight Ride of Cyclocross,2019-09-21,Men Single Speed,26,42,435.67983643985,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 3/4,41,58,453.71534779227,
The Night Weasels Cometh,2019-10-4,Singlespeed Men,22,35,434.92616798799,
The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,72,83,467.97470001268,
BOSSCROSS,2019-10-12,Men Master  40+,18,21,459.62458751111,
Orchard Cross at Applecrest Farm,2019-10-27,Men Master  40+,21,21,422.62609454927,
Northampton International Cyclocross Day 1,2019-11-9,Men Master/Junior,62,67,504.22167132991,
Secret Squirrel CX,2019-11-30,Sport Men,69,91,498.35512373158,
Secret Squirrel CX,2019-11-30,Zanconato Mens Singlespeed Open,45,56,497.33035876127,
NBX GP of Cross Day 1,2019-12-7,Men Open Masters 40+/Junior 15-16,41,48,456.03352611757,
NBX GP of Cross Day 2,2019-12-8,Men Open Open Masters 40+/Junior 15-16,36,47,492.31148772859,
Ice Weasels Cometh,2019-12-14,Killer B Men 45+,43,65,488.78375270271,
Ice Weasels Cometh,2019-12-14,Singlespeed Men,56,71,488.21290076596,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),64,73,394.40341786056,
Night Weasels Cometh,2021-10-2,3/4 Men,42,48,457.96655368635,
Minuteman CX,2021-10-10,Men Cat 1/2/3,33,37,386.68492343393,
Crosstobeerfest,2021-10-13,Singlespeed Men,31,51,431.39393072937,
Crosstobeerfest,2021-10-13,Sport Men,42,73,470.12204586136,
Shedd Park Cyclocross,2021-11-21,Men Master  40+,31,34,468.6436332868,
SECRET SQUIRREL CX,2021-11-27,Men Sport,72,81,507.33467721974,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,70,74,447.86843865406,
2022 Minuteman CX,2022-10-9,Men Open Master 50+,29,39,456.16462252322,
2022 Minuteman CX,2022-10-9,Men Open Single Speed,20,29,455.54122056675,
Midnight Ride of Cyclocross,2022-10-22,Men 50+,25,27,449.98890088842,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 50+,44,45,423.00144871997,
Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,67,75,489.21690125861,
Shedd Park Cyclocross,2022-11-20,Men Master  50+,DNF,34,641.22372085739,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  50+ Cat 1/2/3/4,30,32,485.7591436451,
