Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Women   4,8,16,588.75,
BHB Spring Hill Cross,2015-09-19,Women   4,8,17,585.72350858672,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Women   4,12,21,612.14871135747,
Durham Cycles Cross,2015-10-11,Women   4,8,17,600,
NCCX Race #2,2015-10-18,Women Cat 4,12,18,625.5382684875,
NCCX Race #3,2015-10-25,Women Cat 4,8,13,639.45301343094,
NCCX Race #6,2015-11-8,Women Cat 4,8,12,622.97106244266,
NCCX Race #7,2015-11-14,Women Cat 4,8,16,620.08745162046,
NCCX Race #8,2015-11-15,Women Cat 4,9,17,605.32746887895,
NCCX Race #9,2015-11-22,Women Cat 4,8,11,644.76941505632,
NCCX Race #10,2015-12-6,Women Cat 4,5,11,581.02075380858,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women Cat 4,10,15,640.75680575241,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women Cat 4,8,16,610.46886130168,
NCCX Race #13,2016-01-3,Women Cat 4,5,6,639.08656079703,
BHB Spring Hill Cross - Day 1,2016-09-10,Women   4,5,15,556.95666705558,
BHB Spring Hill Cross - Day 2,2016-09-11,Women   4,2,11,522.83802641203,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Women   4,5,11,579.00591826356,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Women   4,9,17,586.17579619234,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Women   4,DNF,15,826.31907398002,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Women  Women1/2/3/4,DNF,7,624.99632698857,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Women Cat 4,11,23,584.4049403589,
NCCX Race #5 Winston Salem,2016-10-30,Women Cat 4,9,18,600,
NCCX Race #7 Raleigh,2016-11-12,Women Cat 4,6,12,597.2344951561,
NCCX Race #9 Southern Pines,2016-11-20,Women Cat 4,4,14,548.79051782173,
NCCX Race #10 Charlotte,2016-12-4,Women Cat 4,5,10,623.42725347031,
NCCX Race #11 ,2016-12-10,Women Cat 4,6,14,583.95367887969,
NCCX Race #12,2016-12-11,Women Cat 4,6,16,580.59984547926,
NCCX Race #13 Statesville,2016-12-18,Women Cat 4,4,9,567.02257117766,
NCCX Race #14 - Lewisville,2017-01-14,Women Cat 4,5,8,596.45220250802,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Women    4/5,3,28,523.84615384615,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Women    4/5,4,18,542.10103243884,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Women    4/5,2,7,531.55007040653,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Women    4/5,4,13,529.61946592137,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Women    4/5,4,17,522.08494699482,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Women    4/5,3,30,496.11210313135,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Women    4/5,3,15,505.30250294572,
Thunder Cross,2017-10-1,Women    4/5,2,12,506.25058810463,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Women    4/5,3,21,491.67919454461,
NCCX Race #1 Sanford,2017-10-14,Women Cat 3/4,8,12,542.34591250176,
NCCX Race #2 Raleigh,2017-10-15,Women Cat 3/4,10,15,555.85514503802,
NCCX Race #3 Charlotte,2017-10-21,Women Cat 3/4,8,11,608.79992211418,
NCCX Race #4 Lenoir,2017-10-28,Women Cat 3/4,7,9,594.31972561572,
NCCX Race #5 Boone,2017-10-29,Women Cat 3/4,4,10,520.3732490664,
NCCX Race #6 Durham,2017-11-5,Women Cat 3/4,12,14,633.73891201239,
NCCX Race #8 Salisbury,2017-11-12,Women Cat 3/4,10,13,610.53651174902,
NCCX Race #9 Winston Salem,2017-11-19,Women Cat 3/4,12,16,600.39602551793,
CX-mas at Spring Hill,2017-12-2,Women Pro/Cat 1/2/3,9,10,611.29732790481,
NCGP Day 1,2017-12-9,Women Cat 3/4,8,10,551.45568709678,
NCCX #13 Pinehurst,2017-12-17,Women Cat 3/4,6,9,543.35842857507,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Senior Cat 3/4,21,26,584.99539880671,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Women  pro/1/2,9,11,536.58280709298,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women  pro/1/2,11,29,452.65805732476,
Thundercross,2018-09-30,Women  pro/1/2,5,6,,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Women  pro/1/2,9,9,611.26949583957,
NCCX 2018 Race #1 Sanford,2018-10-13,Women Cat 3/4,5,6,514.64326351352,
NCCX 2018 Race #2 Raleigh,2018-10-14,Women Cat 3/4,5,8,544.19005559301,
NCCX 2018 Race #3 Davidson,2018-10-21,Women Cat 3/4,3,9,514.89608329408,
NCCX 2018 Race #4 Lenoir,2018-10-27,Women Cat 3/4,5,7,567.59766804206,
NCCX 2018 Race #5 Boone,2018-10-28,Women Cat 3/4,7,9,619.25323841148,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Women Cat 3/4,2,4,,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Women Cat 3/4,2,6,480.35260509949,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Women Cat 3/4,2,8,484.49545132903,
NCCX 2018 Race #10 Salisbury,2018-12-2,Women Cat 3/4,3,8,499.75189035103,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Cat 3/4,8,14,511.56972850776,
Virginia's Blue Ridge GO Cross ,2019-08-31,Women Open Cat3/4,14,27,538.50893442129,
Virginia's Blue Ridge GO Cross ,2019-09-1,Women Open Cat3/4,18,26,582.4414305475,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Women Women's Pro/Cat 1/2/3,9,9,595.07844232024,
CX Central Day 7 - Raleigh,2019-10-6,Women Women's Pro/Cat 1/2/3,8,10,510.94488225714,
NCCX 2019 Race #1 Davidson,2019-10-12,Women Cat 3/4,7,8,556.86292540688,
NCCX 2019 Race #2 Salisbury,2019-10-13,Women Cat 3/4,10,12,592.20813658026,
NCCX 2019 Race #3 Raleigh,2019-10-20,Women Cat 3/4,6,7,577.44470825894,
NCCX 2019 Race #4 Lenoir,2019-10-26,Women Cat 3/4,8,11,575.28210367554,
NCCX 2019 Race #5 Boone,2019-10-27,Women Cat 3/4,7,14,528.10659843714,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Women Cat 3/4,5,8,524.61743535686,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Cat 3/4,11,13,592.90559164321,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Cat 3/4,8,11,575.55917917825,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Women Cat 3/4,6,8,566.95001534928,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Women Cat 3/4,5,6,563.48446735818,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Women Cat 3/4,5,6,580.32652940149,
2021 NCCX Race #6 Gibsonville,2021-10-31,Women Cat 3/4,3,3,,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Women Cat 3/4,6,8,594.73434189095,
Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Women Women's Pro/Cat 1/2/3,5,6,,
2023 NCCX Race #1 Boone,2023-10-15,Women Cat 3/4,5,6,623.03330607423,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Women Cat 3/4,5,7,626.91370723868,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Women Cat 3/4,6,7,635.1589675534,
2023 NCCX Race #6 Davidson,2023-11-4,Women Cat 3/4,3,3,,
2023 NCCX Race #8 Gibsonville,2023-11-12,Women Cat 3/4,2,4,,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Cat 3/4,7,9,635.51787571874,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Cat 3/4,8,9,648.13331406679,
