Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephentown Cyclocross,2006-10-28,Men Category 4/Citizen                 60 Minutes,1,12,453.9,
2006 New York State Cyclocross Championship,2006-11-19,C Men,4,19,449.19335654898,
Omaha Cyclocross Weekend 1,2009-10-3,Cat 1/2/3 Men,DNF,15,,
CX @ Brewery Ommegang,2009-10-4,3/4 Men,21,46,388.12234142062,
Hudson Valley Cyclocross Race at Downing Park Day 1,2009-10-10,Cat 3/4 Men,2,38,358.51015472008,
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,3/4 Men,7,27,367.65869781006,
Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,3/4 Men,6,21,385.57086197663,
Saratoga Spa Cyclocross,2009-10-25,3/4 MEN,29,31,535.23640986285,
Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Cat 3/4 Men                     ,9,37,382.14033928748,
Bethlehem Cup,2009-11-15,Men Cat 3 / 4,3,24,333.49519038439,
Crossin 4 Canines,2010-09-25,Cat 3/4,15,33,408.00485610096,
CX @ Brewery Ommegang,2010-10-3,Cat 3/4 Men,7,59,339.83386170074,
Uncle Sam GP - Day 2,2010-10-17,Cat 3/4 Men,14,33,417.43997403892,
Uncle Sam GP - Day 1,2010-10-17,Cat 3/4 Men,DNF,37,570.40767485958,
Saratoga Spa CX,2010-10-24,3/4 Men/ Collegiate B,10,49,363.62711112683,
Uncle Sam GP Day 1,2011-10-15,Cat 3/4 Men,23,57,389.24199509001,
Saratoga Spa CX,2011-10-23,Cat 3/4 men,19,63,344.14937479541,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,21,74,263.53265593634,
Paradise Cross Frenzy,2011-11-12,Men Cat 4/ Citizen,16,35,532.88834621333,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,25,69,277.10012453291,
Cross Nationals Day 4,2012-01-7,Men Master  40-44,32,81,265.29071764111,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3  35-99,11,77,222.52049506817,
Flatwater Twilight Cyclocross Series presented by ,2012-10-3,Mixed Cat 1/2/3  ,1,33,236.7049020262,
Fontenelle GP,2012-10-6,Men Cat 1/2/3 Senior ,4,17,233.61343183915,
Flatwater Cyclocross Weekend Day 1,2012-10-20,Men Cat 1/2/3  0 99,3,16,236.53107665882,
Flatwater Cyclocross Weekend Day 2,2012-10-21,Men Cat 1/2/3  0-99,DNF,14,353.47016541976,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,20,68,272.42309646833,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master Cat 1/2/3  35-99,19,60,264.8179837919,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2/3/4 Masters 35-99,4,29,229.24231996203,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 35-99,4,54,226.08693017544,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 35-99,47,42,483.18871794006,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 40-44,22,60,289.1954654797,
