Race Name,Race Date,Category Name,Place,Total Racers,Points
The Cyclery and Fitness Center SuperPrestige CX,2021-09-26,Men Masters,4,13,348.86032390595,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-26,Men cat 4/5,19,38,540,
Bubba Cross #1 - Bella Fontaine County Park,2021-10-10,Masters 40+,7,9,431.41370117758,
Scovill CXlassic,2021-11-7,Men CAT 5,2,10,461.13481698886,
Bubba Cross #7 - Faust Park,2021-11-14,Masters 40+,6,8,487.02506598065,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-11,Masters (Open),9,13,425.78414698711,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-11,Cat C (Open),8,25,486.54585353381,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-18,Masters (Open),4,11,378.02240287143,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-18,Cat C (Open),3,31,402.85653495749,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-24,Masters (Open),9,18,392.02415071597,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-24,Cat C (Open),2,21,397.0287566897,
Bubba Cross #1 - Bella Fontaine County Park,2022-10-9,Masters 40+,7,8,413.63677861457,
Bubba Cross #5 - Sylvan Springs ,2022-11-6,C Race (Cat 4/5),2,23,385.49044147932,
Bubba Cross #7 - Faust Park,2022-11-13,C Race,2,22,382.24893813185,
Bubba Cross #8 - Creve Couer,2022-11-20,C Race,1,19,410.56407668533,
Bubba #10 - Missouri State Championship at Queeny Park,2022-12-4,Category 4/5,8,28,400.59597497485,
 SuperPrestige Cyclocross Series,2023-09-17,Cat B (Men),16,23,435.79527184091,
SuperPrestige Cyclocross Series,2023-09-24,Cat C (Open),21,32,557.89067305103,
SuperPrestige Cyclocross Series,2023-09-24,Cat B (Men),14,17,490.99567304736,
Pumpkin Hop Cross,2023-10-7,Saturday Masters 40+,8,12,440.00175402688,
Pumpkin Hop Cross,2023-10-7,Saturday C 4/5,10,13,485.16971546549,
Pumpkin Hop Cross,2023-10-7,Saturday B 3/4,16,19,491.75512603956,
Pumpkin Hop Cross,2023-10-7,Saturday OPEN,DNF,12,472.71555117299,
Pumpkin Hop Cross,2023-10-7,Sunday Masters 40+,5,8,394.83341735215,
Pumpkin Hop Cross,2023-10-7,Sunday C 4/5,7,9,497.40489508274,
