Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook Cross,2007-09-16,C Men,25,57,535.57239397813,
Sucker Brook Cross,2007-09-16,B Men,39,45,502.43304548989,
Sucker Brook Cross,2008-09-21,Cat 3 Men                                   44 sta,22,38,427.31050528609,
Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,77,97,455.4754699636,
Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,80,99,493.89273463097,
Sucker Brook Cross,2010-09-26,Masters Men 35+ (1-3)                 ,27,30,428.36894597571,
GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,69,76,463.4260363091,
GP of Gloucester Day 2,2010-10-4,Cat 1-3 Masters 35+                        ,59,72,416.07304246307,
Green Mountain CX Day 1,2011-09-17,Masters Men 35+ (1-3)              ,48,50,385.57544371488,
Green Mountain CX Day 2,2011-09-18,Masters 35+,40,43,374.50171070375,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Masters Men 35+ (1-3)    ,33,33,411.79371101663,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),82,93,466.80636601062,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),72,87,440.81230900907,
Downeast Cyclocross Day 1,2011-10-22,Amateur Men,63,70,464.25744476687,
Downeast Cyclocross Day 2,2011-10-23,Amateur Men,50,70,421.07345301825,
Baystate Cyclocross Day 1,2011-11-26,Amateur Men,65,81,463.77792166355,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ (1-3),41,45,385.21400332816,
New England Regional Championships Day 1,2011-12-17,Masters Men 35+ (1-3),23,24,365.73787842846,
New England Regional Championships Day 2,2011-12-18,3 Men,35,59,396.38858040522,
