First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephenson,Harold,Cross Nationals Day 3,2008-12-13,Men 40-44,32,114,320.3936594429,
Harold,Stephenson,Cross Nationals B Races,2008-12-11,B Men 40+,16,102,333.90978257442,
Harold,Stephenson,Colorado Cyclocross State Championship,2008-12-7,Men 3,8,59,354.48275862069,
Harold,Stephenson,Red Rocks Velo Cross Series #2,2008-11-30,Men 3,3,33,346.78903805601,
Harold,Stephenson,On the Cross #2,2008-11-29,Men 3,5,26,358.46153846154,
Harold,Stephenson,Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 3,8,42,349.68695107466,
Harold,Stephenson,Pikes Peak SuperCross #2,2008-11-22,Men 3,5,17,370,
Harold,Stephenson,Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 3,3,11,362.33673350844,
Harold,Stephenson,Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 3,17,38,390.52631578947,
Harold,Stephenson,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 3,13,42,374.28571428571,
Harold,Stephenson,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 3,21,82,373.52946289045,
Harold,Stephenson,Boulder Cup Day 1 Non-UCI,2008-11-1,Men 3,18,85,349.98870269085,
Harold,Stephenson,Boulder CX Series #3,2008-10-26,Men 3,25,54,393.33333333333,
Harold,Stephenson,Blue Sky Velo Xilinx CX,2008-10-18,Men 3,16,78,363.07692307692,
Harold,Stephenson,Red Rocks Velo Cross Series #2,2008-10-12,Men 3,9,35,368.23529411765,
Harold,Stephenson,Frisco Cyclocross #1,2008-10-4,Men 3,15,51,373.6,
Harold,Stephenson,Boulder CX Series #1,2008-09-27,Men 3,50,64,473.93820837204,
Harold,Stephenson,Brecktobercross,2008-09-14,Men 3,10,36,363.05973567522,
Harold,Stephenson,Pikes Peak SuperCross #1,2008-09-13,Men 3,10,17,403.83102979803,
Harold,Stephenson,Cross Nationals Day 3,2007-12-15,Men 40-44,43,91,390.21607946142,
