Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JuniorsDP 13-14 Cat 3/4/5,1,139086,Christopher,Grice,Grice Financial,,475460,485.74714570351,467.28996352649,
JuniorsDP 13-14 Cat 3/4/5,2,136878,John,Fowler,,,390795,491.12803035202,491.12803035202,
JuniorsDP 13-14 Cat 3/4/5,3,143484,Eli,Elk,Team HammerCross,,517400,580.75803569944,523.6488279649,
JuniorsDP 13-14 Cat 3/4/5,4,134614,Matthew,Salazar garcia,Hearts Racing Club,,492960,605.96179503776,551.8282601841,
JuniorsDP 13-14 Cat 3/4/5,5,119419,Jamin,Whitaker,210 Racing,,520515,571.07187790912,580.00769240331,
JuniorsDP 13-14 Cat 3/4/5,6,99146,Luc,Farer,,,489171,580.00769240331,608.18712462251,
JuniorsDP 13-14 Cat 3/4/5,7,130186,James,Snyder,Evolution Jr. Devo Team,,487936,680.254373277,636.36655684171,
JuniorsDP 13-14 Cat 3/4/5,8,129277,Niko,Strauss,HammerCross,,489195,629.24465879565,664.54598906092,
JuniorsDP 13-14 Cat 3/4/5,9,91277,Wesley,Haggstrom,Evolution Jr. Devo Team,,365567,421.02935066901,692.72542128012,
JuniorsDP 13-14 Cat 3/4/5,DNF,114853,William,Stanford,Evolution Jr. Devo Team,,455500,539.26718766888,749.08428571853,
JuniorsDP 15-18 Cat 3/4/5,1,101240,Dylan,Richardson,Revolting Cogs,,415089,389.74793131627,353.46612899343,
JuniorsDP 15-18 Cat 3/4/5,2,116507,Spencer,Johnston,Mock Orange Bikes,,456786,379.95637587271,379.95637587271,
JuniorsDP 15-18 Cat 3/4/5,3,44188,Eli,Woodard,,,329312,408.51612278912,448.24403100432,
JuniorsDP 15-18 Cat 3/4/5,4,134616,Nicholas,Salazargarcia,Hearts Racing Club,,477362,620.77347831809,495.63298200977,
JuniorsDP 15-18 Cat 3/4/5,5,126107,Alex,Casper,Constellation Cycling,,423341,536.1925999271,543.02193301522,
JuniorsDP 15-18 Cat 3/4/5,6,133627,Daniel,Snyder,Evolution Jr. Devo Team,,487938,550.33893566043,590.41088402066,
JuniorsDP 15-18 Cat 3/4/5,7,114851,Jackson,Engle,HammerCross,,454114,549.85126610333,637.79983502611,
JuniorsDP 15-18 Cat 3/4/5,8,14112,Rider,Unknown,,,,557.09403011493,685.18878603156,
JuniorsDP 15-18 Cat 3/4/5,DNF,116503,Charlton,Stainback,,,423565,619.76264818769,779.96668804245,
JuniorsDP 15-18 Cat 3/4/5,DNF,150988,Griffin,Albright,,,521300,486.41594199155,779.96668804245,
JuniorsDP 9-12 Cat 4/5,1,130206,Pierce,Fowler,,,392013,524.07380555843,493.73201605241,
JuniorsDP 9-12 Cat 4/5,2,124677,Anne,Amalong,Constellation Cycling,,434851,568.74445968519,517.24885182829,
JuniorsDP 9-12 Cat 4/5,3,143459,Joe,Otto,HammerCross,,517693,619.66606141539,540.76568760417,
JuniorsDP 9-12 Cat 4/5,4,143461,Evan,Elk,HammerCross,,517735,554.17306496677,564.28252338005,
JuniorsDP 9-12 Cat 4/5,5,151944,Cole,Sinclair,HammerCross,,517370,732.09330211742,587.79935915593,
JuniorsDP 9-12 Cat 4/5,6,149937,Luca,Kaminski,HammerCross,,520880,678.83406989441,611.31619493181,
JuniorsDP 9-12 Cat 4/5,7,144528,Alexandra,Richardson,J. A. King Racing,,518661,619.23068731904,634.83303070769,
JuniorsDP 9-12 Cat 4/5,8,130209,Corban,Burford,Evolution Jr. Devo Team,,489355,654.969048063,658.34986648357,
JuniorsDP 9-12 Cat 4/5,9,120762,Kate,Stanford,Evolution Jr. Devo Team,,457551,683.49140328452,681.86670225945,
JuniorsDP 9-12 Cat 4/5,10,139085,Riley,Pearman,Evolution Jr. Devo Team,,494606,726.22383710495,705.38353803533,
JuniorsDP 9-12 Cat 4/5,11,124675,Cj,Burford,Evolution Jr. Devo Team,,407146,508.59636893814,728.90037381121,
JuniorsDP 9-12 Cat 4/5,12,155594,Mac,Kaysen,,,,650,752.41720958709,
Men  Cat 3,1,136328,Jules,Van kempen,,,493150,364.75175208218,301.37696980423,
Men  Cat 3,2,114831,Scott,Spurlin,,,455432,347.06850563848,315.50731150172,
Men  Cat 3,3,116507,Spencer,Johnston,Mock Orange Bikes,,456786,379.95637587271,329.63765319922,
Men  Cat 3,4,116485,Thomas,Savage,Slippery Sasquatch,,219861,351.8631651178,343.76799489671,
Men  Cat 3,5,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,344.62218864099,357.89833659421,
Men  Cat 3,6,59419,Charles,Prezioso,,,124727,378.22777968641,372.0286782917,
Men  Cat 3,7,130246,Kevin,Cooper,Revolting Cogs,,121947,363.76283039809,386.1590199892,
Men  Cat 3,8,59420,Corbitt,Bourne,,,304488,413.45109381678,400.28936168669,
Men  Cat 3,9,69492,Michael,Unruh,Atomic Cycles,,330746,400.87638509548,414.41970338419,
Men  Cat 3,10,106846,Tyler,Garrard,Durham Cycles Club,,419093,411.81101190473,428.55004508168,
Men  Cat 3,11,101221,Christopher,Ragland,,,417176,426.11405938318,442.68038677917,
Men  Cat 3,12,44188,Eli,Woodard,,,329312,408.51612278912,456.81072847667,
Men  Cat 3,13,120426,Nathan,Mullins,,,432424,414.76604636314,470.94107017416,
Men  Cat 3,14,130173,Raul,Gutierrezgarcia,Greensboro Velo Club,,340182,400.28936168669,485.07141187166,
Men  Cat 3,15,134883,Austin,Sheffer,Virginia Polytechnic University,,486490,500.35996084583,499.20175356915,
Men  Pro/Cat 1/2,1,25222,Alex,Ryan,,,173542,254.58000509244,210.44384789716,
Men  Pro/Cat 1/2,2,59475,Lewis,Gaffney,,,247368,253.61991598945,224.7864714224,
Men  Pro/Cat 1/2,3,810,Nathaniel,Ward,Cycletherapy,,217857,234.54307149633,239.12909494763,
Men  Pro/Cat 1/2,4,116486,William,Harrison,,,241446,261.09695600743,253.47171847287,
Men  Pro/Cat 1/2,5,28247,Westley,Richards,Clemmons Bicycle Racing,,286794,232.71803210612,267.8143419981,
Men  Pro/Cat 1/2,6,60004,William,Sheftall,Delta Racing,,311099,263.96889356094,282.15696552334,
Men  Pro/Cat 1/2,7,5672,Lucas,Livermon,Cyclus Sports,,161552,296.49958904857,296.49958904857,
Men  Pro/Cat 1/2,8,143469,Garret,Thompson,Berger Hardware Bikes,,468638,337.74039503209,310.84221257381,
Men  Pro/Cat 1/2,9,70289,George,Garvick,Boone Area Cyclists,,340986,335.9473095621,325.18483609904,
Men  Pro/Cat 1/2,10,44126,Zach,Lail,Mock Orange Bikes,,152254,341.55177095327,339.52745962428,
Men  Pro/Cat 1/2,11,78662,Will,Barnes,Berger Hardware Bikes,,375352,339.08201334052,353.87008314951,
Men  Pro/Cat 1/2,12,2536,Nathan,Rice,,,29688,377.29737339639,368.21270667475,
Men  Pro/Cat 1/2,13,72729,Tony,Sigrist,,,255722,380.22974043567,382.55533019998,
Men Cat 4/5,1,130199,Sean,Huson,Crosstown Velo,,471761,441.6663899214,372.24135317369,
Men Cat 4/5,2,101240,Dylan,Richardson,Revolting Cogs,,415089,389.74793131627,382.10950886936,
Men Cat 4/5,3,120759,Eric,Flowe,,,494483,433.8223142509,391.97766456502,
Men Cat 4/5,4,149929,Nathan,Smith,,,343328,447.92725804384,401.84582026069,
Men Cat 4/5,5,28628,Miles,Camp,Berger Hardware Bikes,,293783,438.30430702897,411.71397595635,
Men Cat 4/5,6,118997,Alfred,Jessee,,,407504,424.79576292988,421.58213165202,
Men Cat 4/5,7,60717,Guilford,York,,,335786,507.54747677228,431.45028734768,
Men Cat 4/5,8,148854,Quenton,Johnston,,,520300,421.04328551404,441.31844304335,
Men Cat 4/5,9,116517,Jonathan,Marshall,Race City Cycling,,418923,492.79774026916,451.18659873901,
Men Cat 4/5,10,71797,Kelley,Montoya,Team KBC/Aubrey's Restaurants,,343984,452.88496099362,461.05475443468,
Men Cat 4/5,11,152583,Jason,Bowman,,,521706,540.38000228818,470.92291013034,
Men Cat 4/5,12,150992,Tyler,Stimely,,,508337,571.18195362691,480.79106582601,
Men Cat 4/5,13,154418,Rick,Handy,,,522499,587.97869493448,490.65922152167,
Men Cat 4/5,14,116491,Paul,Vulcan,,,419117,485.51951179025,500.52737721734,
Men Cat 4/5,15,148858,James,Walsh,,,520504,589.36171237951,510.395532913,
Men Cat 4/5,16,101282,Ian,Bundy,Constellation Cycling,,415171,532.1580067036,520.26368860867,
Men Cat 4/5,17,155592,Marcos,Figueroa,,,523722,540,530.13184430433,
Men Cat 4/5,18,130191,Jamie,Williams,Boone Area Cyclists,,416488,499.06194577874,540,
Men Cat 4/5,19,92630,Alan,Sanfilippo,Triangle Velo,,401425,420.20410477773,549.86815569567,
Men Cat 4/5,20,14112,Rider,Unknown,,,,557.09403011493,559.73631139133,
Men Cat 4/5,21,106817,Kenny,Blackburn,Clemmons Bicycle Racing,,203980,543.44885940577,569.604467087,
Men Cat 4/5,22,144956,Michael,Lesmerises,0,,58356,494.42343493405,579.47262278266,
Men Cat 4/5,23,107366,Sayrd,Price,,,418948,633.83239295463,589.34077847833,
Men Cat 4/5,24,133623,Chris,Gladora,,,351044,585.92614926688,599.20893417399,
Men Cat 4/5,25,8084,John,Bauer,Evolution Jr. Devo Team,,489441,600.49445723066,609.07708986966,
Men Cat 4/5,26,27393,Raoul,Farer,,,489176,601.91794199504,618.94524556532,
Men Cat 4/5,27,148862,Daniel,Worley,,,432839,624.15408690246,628.81340126099,
Men Cat 4/5,28,51780,Tomas,Kelemen,,,303168,541.47130666054,638.68155695665,
Men Cat 4/5,29,144518,Tim,Riddle,,,517454,574.28159900862,648.54971265232,
Men Cat 4/5,30,130202,Tanner,Price,,,489361,639.36818105455,658.41786834798,
Men Cat 4/5,31,114824,Chuck,Fleming,,,487783,588.85201085351,668.28602404365,
Men Cat 4/5,32,149920,Michael,Albert,,,208984,623.03937873172,678.15417973931,
Men Cat 4/5,33,155593,Alec,Blackwood,,,523649,540,688.02233543498,
Men Cat 4/5,34,124675,Cj,Burford,Evolution Jr. Devo Team,,407146,508.59636893814,697.89049113064,
Men Cat 4/5,35,138509,Jonathan,Howell,0,,457392,680.39106494162,707.75864682631,
Men Cat 4/5,DNF,145792,Robbie,Morris,,,314226,452.100544517,727.49495821764,
Men Cat 4/5,DNF,69498,Jake,Tennyson,Mock Orange Bikes,,388384,456.31158783999,727.49495821764,
Men Masters 40+ Cat 1/2/3,1,54367,Justin,Mckean,Live It Xtream Sports & Race Team,,283843,268.89587249316,242.10156075396,
Men Masters 40+ Cat 1/2/3,2,59471,James,Pittman,Crosstown Velo,,334412,267.10159323054,255.59106458831,
Men Masters 40+ Cat 1/2/3,3,33838,Joshua,Whitmore,Globalbike Racing,,38071,271.0077367895,269.08056842265,
Men Masters 40+ Cat 1/2/3,4,107363,John,Kirkwood,Crosstown Velo,,147072,293.93778686246,282.57007225699,
Men Masters 40+ Cat 1/2/3,5,59424,Bc,Roberts,Slippery Sasquatch,,392927,321.09636282628,296.05957609133,
Men Masters 40+ Cat 1/2/3,6,54425,Jason,Morgan,Crosstown Velo,,113325,345.7540863187,309.54907992568,
Men Masters 40+ Cat 1/2/3,7,2326,Timothy,Hopkin,North Carolina Cyclocross,,16709,339.47522568657,323.03858376002,
Men Masters 40+ Cat 1/2/3,8,51839,Michael,Tennyson,Mock Orange Bikes,,271297,296.05957609133,336.52808759436,
Men Masters 40+ Cat 1/2/3,9,59427,Watson,Powell,Slippery Sasquatch,,305097,412.9264969847,350.01759142871,
Men Masters 40+ Cat 1/2/3,DNF,107410,John,Weigel,Greensboro Velo Club,,72754,339.59404274047,376.99659909739,
Men Masters 40+ Cat 4/5,1,72174,Dwayne,Deese,Lauf Forks,,349416,393.11946051989,366.27949348145,
Men Masters 40+ Cat 4/5,2,148854,Quenton,Johnston,,,520300,421.04328551404,375.49048667264,
Men Masters 40+ Cat 4/5,3,101226,Scott,Richardson,Revolting Cogs,,413027,419.6073234329,384.70147986382,
Men Masters 40+ Cat 4/5,4,116498,Bryan,Hoffman,Berger Hardware Bikes,,439777,552.39606162073,393.91247305501,
Men Masters 40+ Cat 4/5,5,145792,Robbie,Morris,,,314226,452.100544517,403.1234662462,
Men Masters 40+ Cat 4/5,6,45402,Tyler,Benedict,BikeRumor.com,,144441,441.4257796474,412.33445943739,
Men Masters 40+ Cat 4/5,7,114917,Frank,Haranzo,,,71675,444.880403019,421.54545262858,
Men Masters 40+ Cat 4/5,8,69526,Jason,Epstein,Berger Hardware Bikes,,115416,466.11888995133,430.75644581977,
Men Masters 40+ Cat 4/5,9,69520,Bevington,Steve,HammerCross,,329436,461.59907849209,439.96743901096,
Men Masters 40+ Cat 4/5,10,51702,Dan,Kirse,,,303202,468.5011426013,449.17843220214,
Men Masters 40+ Cat 4/5,11,91138,Scott,Kaysen,,,393466,454.34853374206,458.38942539333,
Men Masters 40+ Cat 4/5,12,130176,Michael,Keller,,,130455,511.43465745117,467.60041858452,
Men Masters 40+ Cat 4/5,13,130175,Brian,Nunn,Charlotte Sports Cycling,,288581,521.03689315904,476.81141177571,
Men Masters 40+ Cat 4/5,14,101268,Tom,Pearman,,,419200,490.6630574849,486.0224049669,
Men Masters 40+ Cat 4/5,15,99828,Steven,Andreaus,Constellation Cycling,,503136,472.07762832199,495.23339815809,
Men Masters 40+ Cat 4/5,16,51780,Tomas,Kelemen,,,303168,541.47130666054,504.44439134927,
Men Masters 40+ Cat 4/5,17,116511,Bryan,Engle,HammerCross,,454051,541.10542156752,513.65538454046,
Men Masters 40+ Cat 4/5,18,150983,Kevin,Hoeing,,,379552,560.65860015727,522.86637773165,
Men Masters 40+ Cat 4/5,19,51598,Stephen,Knight,Constellation Cycling,,47538,546.71815649241,532.07737092284,
Men Masters 40+ Cat 4/5,20,88109,James,Cole,,,274640,533.63441106828,541.28836411403,
Men Masters 40+ Cat 4/5,21,8084,John,Bauer,Evolution Jr. Devo Team,,489441,600.49445723066,550.49935730522,
Men Masters 40+ Cat 4/5,22,118573,Dave,Cassen,,,382559,548.50447236131,559.7103504964,
Men Masters 40+ Cat 4/5,23,144518,Tim,Riddle,,,517454,574.28159900862,568.92134368759,
Men Masters 40+ Cat 4/5,24,144956,Michael,Lesmerises,,,58356,494.42343493405,578.13233687878,
Men Masters 40+ Cat 4/5,25,59542,James,Bennett,,,40582,545.67995972011,587.34333006997,
Men Masters 40+ Cat 4/5,26,114824,Chuck,Fleming,,,487783,588.85201085351,596.55432326116,
Men Masters 40+ Cat 4/5,27,57865,David,Love,Vogelzang Velo Club,,21659,610.04446785366,605.76531645235,
Men Masters 40+ Cat 4/5,28,72179,Bob,Szymkiewicz,Slippery Sasquatch,,42573,648.07235540092,614.97630964353,
Men Masters 40+ Cat 4/5,29,144519,Jim,Casper,Constellation Cycling,,302689,641.03696818077,624.18730283472,
Men Masters 40+ Cat 4/5,30,154411,John,Woodward,,,522207,630.61799304064,633.39829602591,
Men Masters 40+ Cat 4/5,31,149920,Michael,Albert,,,208984,623.03937873172,642.6092892171,
Men Masters 40+ Cat 4/5,32,108827,Fred,Perrino,,,422131,562.288702588,651.82028240829,
Men Masters 40+ Cat 4/5,33,22140,Chris,Hill,,,343928,427.72425141986,661.03127559948,
Men Masters 40+ Cat 4/5,34,138509,Jonathan,Howell,,,457392,680.39106494162,670.24226879066,
Men Masters 40+ Cat 4/5,35,155591,Vincent,Rega,,,523692,540,679.45326198185,
Men Masters 40+ Cat 4/5,36,148430,John,Colvin,,,494935,675.96152359888,688.66425517304,
Men Masters 40+ Cat 4/5,37,130182,Paul,Mckeithan,Evolution Jr. Devo Team,,333324,708.39279477521,697.87524836423,
Men Masters 40+ Cat 4/5,38,76297,George,Hatcher,Cross Creek Cycling Club-C4,,393366,573.52427970011,707.08624155542,
Men Masters 40+ Cat 4/5,DNF,75658,Charles,Gaither,,,359625,582.73133225917,725.5082279378,
Men Masters 40+ Cat 4/5,DNF,149923,Anthony,Montello,,,520056,647.38236572614,725.5082279378,
Men Masters 40+ Cat 4/5,DNF,51590,Hansen,Su,,,141484,447.93695425221,725.5082279378,
Men Masters 40+ Cat 4/5,DNF,145797,Ray,Taylor,,,413417,524.98252908397,725.5082279378,
Men Masters 50+ Cat 1/2/3,1,101247,Robert,Mobley,,,24663,289.4878092042,288.48854300738,
Men Masters 50+ Cat 1/2/3,2,69481,Barney,Baxter,,,56193,329.57617656362,300.00247661834,
Men Masters 50+ Cat 1/2/3,3,2405,Randy,Shields,Hearts Racing Club,,32470,372.01879677683,311.5164102293,
Men Masters 50+ Cat 1/2/3,4,98891,Randy,Miller,Tri Cities Road Club,,376474,321.72088233365,323.03034384026,
Men Masters 50+ Cat 1/2/3,5,59025,Jeffrey,Haase,,,14517,366.89779877584,334.54427745122,
Men Masters 50+ Cat 1/2/3,6,124394,Todd,Davis,KCOI Boulevard,,159250,350.23831371882,346.05821106218,
Men Masters 50+ Cat 1/2/3,7,3114,David,Parker,The Electric Banana Cycling Project p/b FSC Racing,,27256,358.35090783045,357.57214467314,
Men Masters 50+ Cat 1/2/3,8,101245,Jeff,Mcconaghy,,,128386,401.11596692222,369.0860782841,
Men Masters 50+ Cat 1/2/3,9,59412,Mark,Jordan,J. A. King Racing,,161664,411.6571339613,380.60001189506,
Men Masters 50+ Cat 1/2/3,10,59407,Kelly,Holmes,,,50913,416.64192448076,392.11394550602,
Men Masters 50+ Cat 1/2/3,11,133628,Jonathan,Dubel,Wattage Cottage Racing,,448108,447.7849458659,403.62787911698,
Men Masters 50+ Cat 1/2/3,12,17882,Mark,Fasczewski,Trek Greensboro Generals,,112145,435.71602985362,415.14181272794,
Men Masters 50+ Cat 1/2/3,13,99186,Terry,Forrest,Atomic Cycles,,379855,395.03151971809,426.6557463389,
Men Masters 50+ Cat 1/2/3,14,30282,James,Berry,Freewheelers of Spartanburg,,163082,392.60977664435,438.16967994986,
Men Masters 50+ Cat 1/2/3,15,122262,Alan,Bengtson,,,374171,403.62787911698,449.68361356081,
Men Masters 50+ Cat 1/2/3,16,83058,Steve,Leonard,Team Spoke Cycles,,290398,453.65877559812,461.19754717177,
Men Masters 50+ Cat 1/2/3,17,51628,Chuck,Gillis,,,255899,473.83843808179,472.71148078273,
Men Masters 50+ Cat 1/2/3,18,99823,Kevin,Sigrist,,,264184,536.64232386663,484.22541439369,
Men Masters 50+ Cat 1/2/3,19,70308,Chris,Culp,Hearts Racing Club,,120974,515.05237717428,495.73934800465,
Men Masters 50+ Cat 1/2/3,20,51627,Lonnie,Brooks,Greensboro Velo Club,,48585,490.97246110276,507.25328161561,
Men Masters 50+ Cat 1/2/3,21,59409,Earl,Anderson,,,287369,533.87831433451,518.76721522657,
Men Masters 50+ Cat 1/2/3,DNF,91533,Bryan,Ream,Atomic Cycles,,351046,473.70347031344,541.79508244849,
Men Masters 50+ Cat 1/2/3,DNF,2220,Kerry,Shields,Hearts Racing Club,,32468,574.10577982683,541.79508244849,
Single Speed Dp,1,28247,Westley,Richards,Clemmons Bicycle Racing,,286794,232.71803210612,232.71803210612,
Single Speed Dp,2,99159,Dariusz,Tyborowski,Team Spoke Cycles,,338866,331.67920286883,307.40875714343,
Single Speed Dp,3,54368,Richard,Tsui,,,205667,328.37070124832,320.59847462359,
Single Speed Dp,4,91277,Wesley,Haggstrom,,,365567,421.02935066901,333.78819210374,
Single Speed Dp,5,2594,Katherine,Shields,Hearts Racing Club,,220876,378.37023587085,346.9779095839,
Single Speed Dp,6,122262,Alan,Bengtson,,,374171,403.62787911698,360.16762706406,
Single Speed Dp,7,113604,Steve,Lowe,Charlotte Sports Cycling,,455522,380.06923865809,373.35734454422,
Single Speed Dp,8,59427,Watson,Powell,Slippery Sasquatch,,305097,412.9264969847,386.54706202438,
Single Speed Dp,9,48512,Dylan,Knutson,Hearts Racing Club,,281816,455.9839095,399.73677950454,
Single Speed Dp,10,34076,Stephen,Huddle,Rogue Racing Project,,214602,404.31400382033,412.9264969847,
Single Speed Dp,11,12011,Robert,Pugh,Fiets Maan Racing p/b Luna Cycles,,28821,454.69349363181,426.11621446486,
Single Speed Dp,12,51702,Dan,Kirse,,,303202,468.5011426013,439.30593194502,
Single Speed Dp,13,72174,Dwayne,Deese,Lauf Forks,,349416,393.11946051989,452.49564942518,
Single Speed Dp,14,70308,Chris,Culp,Hearts Racing Club,,120974,515.05237717428,465.68536690534,
Single Speed Dp,15,59522,Michael,Blankenship,Hearts Racing Club,,254357,476.41683001253,478.8750843855,
Single Speed Dp,16,150983,Kevin,Hoeing,0,,379552,560.65860015727,492.06480186565,
Single Speed Dp,17,91525,Patty,Shoaf,HammerCross,,103224,400,505.25451934581,
Single Speed Dp,18,59512,George,Berger,Vogelzang Velo Club,,329268,611.35749511782,518.44423682597,
Single Speed Dp,19,76297,George,Hatcher,Cross Creek Cycling Club-C4,,393366,573.52427970011,531.63395430613,
Women  Pro/Cat 1/2/3,1,173028,Emily,Werner,Hearts Racing Club,,220875,334.52631865805,334.23024016145,
Women  Pro/Cat 1/2/3,2,2594,Katherine,Shields,Hearts Racing Club,,220876,378.37023587085,353.67768627473,
Women  Pro/Cat 1/2/3,3,59440,Angelina,Stevens,Happy Tooth Women's Racing,,223755,384.41930832947,373.12513238802,
Women  Pro/Cat 1/2/3,4,75948,Laura,Rice,Happy Tooth Racing,,358133,417.63711120221,392.57257850131,
Women  Pro/Cat 1/2/3,5,17880,Kimberly,Flynn,,,122752,416.84659754597,412.02002461459,
Women  Pro/Cat 1/2/3,6,129282,Kelly,Mclaughlin,HammerCross,,220851,481.19092542045,431.46747072788,
Women  Pro/Cat 1/2/3,7,134881,Kathleen,Oneil,KnoxVelo Club,,443128,433.9747455746,450.91491684117,
Women  Pro/Cat 1/2/3,8,83028,Lillith,Ahrens,J.A. King p/b BR'C,,389116,542.43087787033,470.36236295445,
Women  Pro/Cat 1/2/3,9,114077,Sarah,Maloney,Happy Tooth Women's Racing,,394463,459.53380048846,489.80980906774,
Women  Pro/Cat 1/2/3,10,121696,Emily,Funk,,,440712,493.77295115854,509.25725518102,
Women  Pro/Cat 1/2/3,11,114881,Riley,Gallagher,J.A. King p/b BR'C,,343190,513.01653560528,528.70470129431,
Women  Pro/Cat 1/2/3,12,130220,Hannah,Bauer,J.A. King p/b BR'C,,468558,564.11521627602,548.1521474076,
Women  Pro/Cat 1/2/3,13,83014,Christy,Quirk,SpokesWomen Syndicate Inc.,,356543,521.51326542459,567.59959352088,
Women  Pro/Cat 1/2/3,14,99150,Jessica,Winebrenner,Oak City Cycling Project Race Team,,402924,561.857067715,587.04703963417,
Women Cat 4,1,149924,Lynn,Weller,HammerCross,,520878,537.78561724043,500.56576340771,
Women Cat 4,2,129280,Tanya,Harris,Cycletherapy,,469155,558.28633471898,524.53737318278,
Women Cat 4,3,13277,Jessica,Thompson,Berger Hardware Bikes,,391052,572.48059273294,548.50898295786,
Women Cat 4,4,124677,Anne,Amalong,Constellation Cycling,,434851,568.74445968519,572.48059273294,
Women Cat 4,5,124644,Chloe,Holzapfel,Berger Hardware Bikes,,480259,589.66054255245,596.45220250802,
Women Cat 4,6,150990,Brittany,Donaldson,,,521267,632.21310404527,620.4238122831,
Women Cat 4,7,91553,Alison,Mckeithan,J.A. King p/b BR'C,,393598,593.19446584539,644.39542205818,
Women Cat 4,DNF,149925,Catherine,Ashbridge,,,520967,608.65470691007,692.33864160834,
Women Masters 40+ Cat 1/2/3/4,1,114816,Vanessa,Roth,Constellation Cycling,,454604,496.65318350709,407.70328064172,
Women Masters 40+ Cat 1/2/3/4,2,84870,Hope,Ann snyder-walsh,Cycletherapy,,153290,470.64157896607,432.97309073978,
Women Masters 40+ Cat 1/2/3/4,3,51825,Julie,Paisant,Mock Orange Bikes,,282245,468.76033771747,458.24290083784,
Women Masters 40+ Cat 1/2/3/4,4,20457,Kim,Bishop,Fiets Maan Racing p/b Luna Cycles,,237805,502.27272595324,483.5127109359,
Women Masters 40+ Cat 1/2/3/4,5,134620,Kathryn,Goody,,,82492,471.65799273289,508.78252103396,
Women Masters 40+ Cat 1/2/3/4,6,84911,Andrea,Tadros,Clemmons Bicycle Racing,,393961,534.05233113202,534.05233113202,
Women Masters 40+ Cat 1/2/3/4,7,114076,Michelle,Canada,Clemmons Bicycle Racing,,424965,622.04221535773,559.32214123008,
Women Masters 40+ Cat 1/2/3/4,8,51789,Lorri,Warlick,,,309641,607.62440130431,584.59195132814,
Women Masters 40+ Cat 1/2/3/4,9,132287,Sabine,Farer,HammerCross,,489698,618.27566593407,609.8617614262,
Women Masters 40+ Cat 1/2/3/4,10,51800,Kathleen,Mckeithan,Evolution Jr. Devo Team,,328662,611.85787711841,635.13157152426,
Women Masters 40+ Cat 1/2/3/4,11,12171,Janet,Trubey,North Carolina Cyclocross,,187030,615.41137432154,660.40138162232,
