Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 2,2007-12-14,Junior 15-16 Female,5,8,,
Seattle Cyclocross - Evergreen High,2008-09-28,Women 4,13,36,572.85714285714,
Seattle Cyclocross Series - South Seatac,2008-10-12,Women 4,24,40,619.63611111111,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Women 4,4,28,516.12974371693,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Women 4,1,37,499.22295435797,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Women 4,20,29,625.64312209503,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Women 4,7,23,,
Washington State Cyclocross Championships,2008-11-16,Women 4,5,14,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Women 4,8,26,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Women 4,10,22,575.13193703543,
Cross Nationals Day 2,2008-12-12,Junior women 15-16,3,9,,
Cross Revolution #2,2015-10-4,Cat. 4 Women,18,28,648.6895139733,
