Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Moor Cross,2016-09-25,Cat 4 Men,40,87,522.98882385218,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men,8,80,418.54706631146,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 4,4,22,428.48141571623,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men,4,84,384.00429199477,
Cross Revolution #3,2016-10-23,Cat. 4 Men,3,32,407.78704461904,
MFG CX  - North 40,2016-10-30,Cat 4 Men,4,63,378.9821260829,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,2,104,368.00160271528,
Fort Steilacoom CX,2016-12-3,Men Cat 4 Senior,1,6,415.54176732741,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men,24,64,488.03492489505,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men,4,71,380.33704042585,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men,4,75,393.82708480731,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men,7,37,421.55639895235,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 4 Men,6,25,407.4327086394,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men,3,76,363.94988451446,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 4 Men,5,33,378.84232592147,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men,18,59,478.90952799834,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men,5,55,388.62119873108,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men,5,63,383.77071155719,
Woodland Park,2018-11-18,Cat 4 Men,3,78,385.25375883449,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men,1,51,409.13879928027,
CXR #2 N. SeaTac,2019-09-22,Cat. 3 Men,7,19,396.12730902895,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men,1,39,375.08421560284,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men,3,36,338.20246037307,
MFG Woodland Park,2019-11-17,Cat 3 Men 35+,7,49,330.46664819693,
Cross Revolution #2 Evergreen,2021-10-3,Cat. 3 Men,10,26,409.20805696212,
Cross Revolution #3 Silver Lake,2021-10-10,Cat. 3 Men,7,21,376.75252677899,
Cross Revolution #4 Sprinker,2021-10-17,Cat. 3 Men,11,19,452.57046612121,
Cross Revolution #5 Steilacoom,2021-10-31,Cat. 3 Men,5,23,371.35512538722,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Men,19,32,434.84074824938,
WSBA State CX Championship,2022-10-29,Men Open Master  35+,4,5,,
CXR #5 Frontier Park,2022-11-13,Cat 3 Master Men racing age 35+,1,9,333.12815823138,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men,1,37,356.57296632613,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Male,4,31,357.27429949359,
CXR #2 Choice Academy,2023-10-1,Cat 1-2 Master Men racing age 40+,5,12,308.96352910329,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 1/2 Male 40+,5,14,281.09027769274,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 1/2 Male 40+,4,11,294.22886149263,
