Race Name,Race Date,Category Name,Place,Total Racers,Points
OVCX #2 - Tour de Louisville,2010-10-3,Cat 4,15,88,434.73927325122,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 4 Men,8,28,477.31662210328,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 4 Men,12,27,512.97853297307,
Storm the Greens,2010-10-31,Cat 4,10,37,455.80317034197,
Bloomington Cyclocross,2010-11-6,Men - 4 ,12,33,468.34922993747,
Infimary Mound,2010-11-14,Cat 4 Men,2,28,414.36342082169,
Promotion Cross,2010-11-20,Men Cat 4   ,2,35,388.17899111696,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 4,5,49,404.20022763713,
Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,74,106,457.37713439143,
Tacchino Cyclocross,2011-09-25,Cat 3/4,41,103,419.3876047101,
Winchester Apple Cross,2011-10-2,Men 3_4,28,72,446.63541722698,
Hyattsville Cyclocross,2011-10-9,Men 3_4,39,79,469.78752660906,
DCCX,2011-10-23,Men Cat 34,29,108,400.3728459252,
Patapsco Cross,2011-11-5,Men Cat 3/4  ,12,21,433.83185573917,
Cross Crusade: Rainier,2013-10-13,Category B,13,46,366.59288167806,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category B,18,73,359.66644437186,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Category B,6,14,404.39415869071,
Sandy/Boring Corn Cross,2013-11-2,Category B,4,15,376.5137954589,
Fazio Farms CX Part Deux,2013-11-16,Category B,2,5,,
GPRT: Zaaldercross,2014-09-20,Masters 35+ B,11,55,391.10918545094,
GPRT: Ninkrossi,2014-09-27,Masters 35+ B,3,50,362.32262695716,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,23,120,373.50231767445,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,44,119,432.80375391996,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 35+ B,10,32,414.92266245558,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,67,72,541.6172614868,
Kruger's Crossing CX,2014-11-23,Masters 35+ B,5,41,385.62787022311,
Winter CX,2014-11-30,Masters Men B 35+,5,23,385.35908520811,
Junior Cross Series @ Corn Cross,2015-09-13,Masters 35+ B,1,17,389.61509433802,
Rapha Portland Trophy Cup #3,2015-09-15,Masters B 35+,8,26,402.9538800775,
Rapha Portland Trophy Cup #4,2015-09-22,Masters B 35+,5,32,373.51213667859,
GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ B,4,43,376.95847043847,
Battle at Barlow,2015-09-27,Masters Men B 35+,10,40,398.32507860105,
Blind Date at the Dairy #3,2015-09-30,Men A,15,20,476.79493802204,
Cooper Spur Cyclocross,2015-10-4,Masters 35+ A,20,28,484.97275991923,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,71,88,479.89594653402,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,48,72,454.66149291446,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ A,30,60,426.56380448662,
Blind Date at the Dairy,2016-09-7,Men 2/3,8,15,450.0342165046,
GP Het Meer CX,2016-09-10,Men 2/3,16,46,396.80385489022,
Blind Date at the Dairy #2,2016-09-14,Men 2/3,9,15,443.90445778164,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 2/3,16,38,415.85761909469,
Twilight Bike Racing Series Cross #3,2016-09-20,Men 2,DNF,7,476.90293929008,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 2/3,10,39,374.77726240494,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,44,77,447.41900231638,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 2/3,26,56,415.57631336335,
CrossWord CX Challenge,2016-10-22,Men 2/3,8,27,372.03591553017,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,55,84,452.65498356145,
OBRA State Champs at Corn Cross,2016-11-19,Men 2/3,13,36,374.23951541854,
Corn Cross 1,2017-09-10,Men 2/3,12,23,418.45401485546,
Portland Trophy Cup,2017-09-12,Masters Men 1/2,14,21,445.01266712157,
GPCM: Zaaldercross,2017-09-16,Men 2/3,23,41,397.63878757159,
Portland Trophy Cup,2017-09-19,Masters Men 1/2,DNF,14,536.89351708289,
Portland Trophy Cup #3,2017-09-26,Masters Men 1/2,18,19,492.15962565914,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 2/3,50,77,429.16617897174,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 2/3,47,69,446.57826571618,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 2/3,40,75,413.84348434437,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 2/3,54,70,452.05339796453,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Men 2/3,8,18,388.98186298992,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 2/3,DNF,45,489.85137841707,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 2/3,21,28,437.63719283572,
Blind Date at the Dairy,2018-09-12,Men 2/3,12,13,446.8072717495,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 2/3,22,46,387.58680440263,
Blind Date at the Dairy,2018-09-19,Men 2/3,10,15,408.08727218214,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 2/3,28,38,449.39789207862,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 2/3,14,37,363.29754299226,
Blind Date at the Dairy,2018-10-3,Men 2/3,11,12,428.15322460979,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,75,86,469.75093034907,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 2/3,43,76,410.66908854092,
Luscher Farm Crosstoberfest,2018-10-27,Men 2/3,3,15,342.61611361568,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 2/3,36,58,423.74945570071,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 2/3,36,68,397.3463546558,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 2/3,22,56,355.64557748961,
Bandit Cross,2019-01-5,Men B,8,20,411.71709587155,
Blind Date at the Dairy,2019-09-11,Men 2/3,6,12,375.01536367075,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 2/3,20,41,385.52033635705,
Blind Date at the Dairy,2019-10-2,Men 2/3,6,12,357.60209984181,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Men,29,78,364.5089083043,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Men,26,76,355.75257938572,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 2/3 Men,24,49,376.45898785322,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 2/3 Men,43,53,463.1809879509,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 2/3 Men,13,49,339.0310350925,
Bridge City CX,2019-11-24,Open Men 1/2/3,63,106,351.7388145372,
Left Coast CX,2021-08-29,Category 1/2 Masters 35+ Open,8,8,408.62241551816,
Heiser Farms CX,2021-10-2,Category 1/2 Masters 35+ Open,10,15,363.29674772154,
Bridge City CX Day 2,2021-10-10,Open Masters 40-44,16,23,440.1575761198,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Masters 35+ Open,DNF,33,464.50254969408,
Portland Trophy Cup,2022-09-20,Open 1/2 35+,5,14,330.92271855496,
Portland Trophy Cup,2022-09-27,Open 1/2 35+,6,15,327.1631336282,
Portland Trophy Cup,2022-10-4,Open 1/2 35+,7,12,343.41635960613,
'Cross Crusade - Rainier High School,2022-10-9,Category 1/2 Masters Open 35+,14,26,343.41635960613,
Portland Trophy Cup,2022-10-11,Open 1/2 35+,10,18,364.14657825482,
'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Masters Open 35+,17,31,304.86452877874,
'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Masters Open 35+,DNF,32,458.5496421488,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 1/2 Masters Open 35+,DNF,21,421.85932791603,
'Cross Crusade - Barton Park,2022-11-20,Category 1/2 Masters Open 35+,DNF,27,460.13600283949,
Portland Trophy Cup,2023-09-12,Open 1/2 35+,15,17,369.46191759716,
Portland Trophy Cup,2023-09-26,Open 1/2 35+,7,11,341.47853057587,
Portland Trophy Cup,2023-10-3,Open 1/2 35+,10,14,358.45116530153,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Masters Open 35+,28,35,352.93028613065,
Portland Trophy Cup,2023-10-17,Open 1/2 35+,11,14,349.03974274456,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 1/2 Masters Open 35+,19,27,340.11245771644,
