Race Name,Race Date,Category Name,Place,Total Racers,Points
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Men Masters 2,18,19,518.63100021113,
2017 Focus Crossfire Cup Race 3 - Not the Circus,2017-09-3,B-CX Men (Men),29,31,479.9998490855,
2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,B-CX Men (Men),22,28,473.10768528766,
Serafino Super CX ,2017-11-5,B-CX Men (Men),8,10,434.0202111065,
Ozzy Cross,2018-01-26,B-CX Men (Men),27,29,505.95700885341,
CXtwiLITE Potting Mix Park,2018-02-12,B-CX Men (Men),31,34,476.26145292342,
CXtwiLITE Not the Circus ,2018-03-5,B-CX Men (Men),22,26,462.20186835145,
CXtwiLITE Bull Ant Nest,2018-03-19,B-CX Men (Men),25,26,475.37724451154,
Crossfire Cup Race 1 - Giddy Up!,2018-04-15,B-CX Men (Men),35,40,489.6719393318,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,M3 (Men),DNF,13,447.49921286503,
