Race Name,Race Date,Category Name,Place,Total Racers,Points
Red Cross,2009-10-24,Men 4,6,31,367.46075814032,
CX @ Brewery Ommegang,2010-10-3,Cat 4  Citizens,1,35,415.61207169053,
CX @ Brewery Ommegang,2010-10-3,Cat 3/4 Men,8,59,342.48379703758,
Syracuse Gran Prix,2010-10-17,Open Men,16,72,284.86972423242,
Chenango Forks CROSSfire,2010-10-24,Open Men,2,12,303.08010838367,
Dave Panella Memorial Cyclocross Race,2010-11-14,Open Men,6,29,272.81336713563,
Kirkland CX,2011-09-11,Cat 3/4 Men,9,49,324.74632014167,
Swandrome Cross,2011-09-25,Open Men,9,20,337.39829573858,
Ommegang CX,2011-10-2,Cat 3/4 Men,12,70,320.92981665163,
Uncle Sam GP Day 2,2011-10-16,Cat 3/4 Men,13,48,360.51142695626,
Chenango Forks CROSSFIRE,2011-11-5,Open Men,5,9,346.36788813877,
Greene Cross,2011-11-6,Open Men,5,14,281.42759173963,
The Dave Panella Memorial Kross,2011-11-13,Open Men,5,15,289.26712485786,
Kirkland Cyclocross,2012-09-16,Cat 3/4 Men,4,35,328.00899483806,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 3/4 Men,6,62,311.29450497876,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Elite Men (P/1/2/3),17,22,359.32174891104,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 3/4 men/Collegiate B,9,71,319.67823052011,
Dave Panella Memorial Cyclocross Race,2012-11-11,Men Cat 1/2/3/4/5  ,2,9,278.87138116944,
Kirkland Cyclocross Race,2013-09-15,Men Cat 3/4,6,28,328.1569777981,
Swandrome Cross,2013-09-22,Open Men,3,25,283.17262159259,
Dave Panella Memorial Cyclocross Race,2013-11-10,Men Open Men,3,23,293.10077691336,
Kirkland Cyclocross Race,2014-09-14,Men Cat 3/4,13,29,386.742504981,
Swandrome Cyclocross,2014-09-21,OPEN MEN,4,34,272.53732055283,
Dave Panella Memorial Cyclocross Race,2014-11-2,Men Open  Cat 1/2/3/4,2,11,315.22181164559,
Swandrome Cyclocross,2015-09-20,OPEN MEN,8,33,340.07138666478,
Syracross V,2015-10-31,Men  3/4,7,10,385.97991087326,
Dave Panella Memorial Cyclocross Race,2015-11-8,Men Open,9,21,354.41886686909,
Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men SENIOR  Cat 3,4,8,338.7153745768,
Swandrome Cross,2016-09-17,Open Men (Men),10,28,352.630608095,
Dave Panella Memorial Cyclocross Race,2016-10-15,Men Open,DNF,15,411.82154580781,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR  Cat 3/4,6,8,413.96102408226,
Cider Cross,2016-11-6,Men SENIOR  Cat 3/4,3,13,361.02643988354,
Dave Panella Memorial Cyclocross Race,2017-10-15,Men Masters 35-99,4,7,382.17073579059,
Dave Panella Memorial Cyclocross Race,2017-10-15,Men Cat 3/4,4,8,364.52512211352,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men  3/4,10,13,441.18116752245,
Salt City Cyclocross Spectacular - Day 2,2017-10-22,Men  3/4,6,9,392.02274288779,
Syracross VII,2017-10-28,Men Masters 35+,4,8,393.30131946149,
Cider Cross,2017-11-5,Men Cat 3/4,4,18,317.08137426455,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat3,29,42,430.7188018622,
Dave Panella Memorial Cyclocross Race,2018-10-14,Master Men 35+,3,5,,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Masters 35+,5,8,403.07859326814,
Cider Cross,2018-11-3,Men 3/4,6,6,415.63561889207,
Dave Panella Memorial Cyclocross Race,2019-10-27,35+ Men,5,7,389.40964084005,
Cider Cross,2019-11-3,35+ Men,4,7,379.22095142738,
Dave Panella Memorial Cyclocross Race,2021-10-24,Men CAT 3-4,6,9,407.42263641141,
