Race Name,Race Date,Category Name,Place,Total Racers,Points
Baer and Associates Cyclocross ,2008-09-28,Women                 40 minutes,7,7,,
Parma Cyclocross (Full Moon Vista Cyclocross Series Race #1),2009-10-4,Open Women,4,6,,
Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Open Women,14,15,533.62147559464,
Cobbs Hill Cyclocross,2011-10-9,Open Women,6,6,482.39081273052,
Syracuse Gran Prix,2011-10-16,Women Open,4,9,475.24877810177,
Parma Cyclocross,2011-10-23,Open Women,6,8,502.27658905914,
Apple Farm Cyclocross and Fall Festival,2012-09-16,Open Woman,6,7,551.18559161497,
Syracuse Grand Prix,2012-10-21,Open women,6,6,560.17275486405,
Turkey Cross at the Victor Apple Farm,2012-11-18,Women,8,13,547.15745832315,
Victor Apple Farm Cyclocross Weekend ,2013-09-21,Women Category 1-2-3,4,4,,
NoTubes@Harris Hill Cyclocross,2013-09-28,Cat 1/2/3 Women,DNF,6,,
NoTubes@Harris Hill Cyclocross,2013-09-28,Masters Women 45+,1,2,,
Knox Farm Cyclocross,2014-08-31,Women Category 1-23,7,8,514.20530374562,
Parma Cyclocross,2014-09-7,Women Open,12,13,575.01427912065,
Swandrome Cyclocross,2014-09-21,OPEN WOMEN,5,6,,
Swandrome Cyclocross,2014-09-21,MASTERS WOMEN,5,16,513.473461295,
Webster Park Cyclocross,2014-09-28,Women Open,DNF,11,588.83514368557,
Sprague Brook Cyclocross,2014-10-5,Men women 1-3,4,4,,
Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Open Women(P/1/2/3),6,6,562.61780767319,
Cross in a Maize,2014-11-8,Category 1-2-3 (Women),8,8,571.74578220866,
Knox Farm Cyclocross,2015-08-30,Women open,DNF,7,533.44835682778,
Swandrome Cyclocross,2015-09-20,OPEN WOMEN,7,10,459.04437177055,
Webster Park Cyclocross,2015-09-27,Single Speed,6,6,514.71885657702,
Webster Park Cyclocross,2015-09-27,Women 1-4,DNF,6,,
West Falls Cyclocross,2015-10-4,Men Singlespeed,7,7,620.75463217298,
Cider Cross,2015-11-1,Women  1/2/3,5,5,,
Cider Cross,2015-11-1,Men Single Speed,11,13,579.83047645703,
Sprague Brook CX,2018-10-14,Women Open,6,6,550.89534163676,
Salt City Cyclocross Spectacular Day 2,2018-10-21,Open Women,2,3,,
Cider Cross,2018-11-3,Women Open 1/2/3,3,3,,
Cider Cross,2018-11-3,SSCX Women,2,2,,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 50-54,21,24,574.54056006996,
