Race Name,Race Date,Category Name,Place,Total Racers,Points
BAMACROSS #1,2011-10-2,Men Cat 4  ,12,40,503.55,
BAMACROSS #4,2011-11-6,Men M35  35-44,9,9,386.20956388148,
BAMACROSS #4,2011-11-6,Men M4  ,10,31,511.07142857143,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 4  ,46,70,592.64211008107,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 4  ,45,65,584.23130788219,
BAMACROSS #1,2012-09-30,Men Cat 3  ,17,24,499.78331845199,
BAMACROSS #2,2012-10-14,Men 3  ,9,28,401.64577778399,
BAMACROSS #3,2012-10-20,Men 3  ,14,20,472.87349176758,
BAMACROSS #4,2012-10-21,Men 3  ,16,29,433.57437720252,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,83,101,486.40440674998,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,88,96,473.50943391677,
Bici Coop Cross Cup,2013-12-1,Men Cat 3,7,8,427.7638936523,
Team Magic CX ,2014-09-21,Men 40-49 Cat 4,6,8,500.93823944526,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4/5,18,95,442.12242421726,
The Derby City Cup Day 1,2014-11-8,Men Cat 5- 4 35+,49,58,648.59498545527,
The Derby City Cup Day 2,2014-11-9,Men Cat 5-Masters  4,33,40,647.70515456181,
Anniston Cycloross Race,2014-11-15,Men Cat 4,6,7,565.82418930266,
Bici Coop CX Cup,2014-11-23,Men Cat 4,10,12,573.03169160966,
