Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A-CX Men (Men),1,140255,Griffin,Knight,Adelaide MBC,0:24:12,46983,266.22007607071,231.06175896956,
A-CX Men (Men),2,145090,Paul,Byatt,MTBA,0:24:43,183799,250.2656971095,244.65467063577,
A-CX Men (Men),3,139910,Michael,Denton,Independent,0:26:03,55208,304.42231942041,258.24758230198,
A-CX Men (Men),4,170178,Maximillian,Hardy,Adelaide Uni CC,0:26:09,226775,248.35037312594,271.84049396819,
A-CX Men (Men),5,135076,Jason,Tattersall,Norwood CC,0:26:26,161993,299.0263173006,285.43340563439,
A-CX Men (Men),6,139843,Richard,Bates,Port Adelaide CC,0:26:44,50585,330.85428569017,299.0263173006,
A-CX Men (Men),7,134965,Ben,Loaker,Port Adelaide CC,0:26:49,205215,339.11253140505,312.61922896681,
A-CX Men (Men),8,140426,Mat,Franks,Port Adelaide CC,0:26:57,203731,312.06017991942,326.21214063302,
A-CX Men (Men),9,135299,Angus,Dickson,Adelaide Uni CC,0:27:30,231493,294.09066504723,339.80505229923,
A-CX Men (Men),10,134957,Adrian,Scott,Port Adelaide CC,0:27:54,22770,291.35677631988,353.39796396543,
A-CX Men (Men),11,140758,Andy,Rogers,Port Adelaide CC,0:24:29,146167,321.21185715262,366.99087563164,
A-CX Men (Men),DNF,140254,Harry,Carpenter,Norwood CC,,153217,205.27917167522,394.17669896406,
A-CX Men (Men),DNF,134960,Michael,Howson,Norwood CC,,224013,252.66309315383,394.17669896406,
A-CX Women (Women),1,135321,Natalie,Redmond,Port Adelaide CC,0:24:17,167984,,,
A-CX Women (Women),2,135275,Joanne,Easson,Adelaide Uni CC,0:25:20,217788,,,
A-CX Women (Women),3,135073,Tessa,Manning,Port Adelaide CC,0:27:28,150859,,,
A-CX Women (Women),4,135277,Rebecca,Gross,Port Adelaide CC,0:27:56,237589,,,
B-CX Men (Men),1,155744,Rob,Wood,Adelaide MBC,0:23:59,192494,373.01843618905,328.6376735217,
B-CX Men (Men),2,138736,Benoit,Cajelot,Independent,0:24:25,146253,367.97125616057,334.99787327549,
B-CX Men (Men),3,135087,Dan,Tattersall,Norwood CC,0:25:00,161011,387.87434373208,341.35807302929,
B-CX Men (Men),4,135093,Kristian,Didyk,Port Adelaide CC,0:25:05,161565,399.00489133191,347.71827278309,
B-CX Men (Men),5,135098,Jake,Thomas,Port Adelaide CC,0:25:09,160904,426.30953736975,354.07847253689,
B-CX Men (Men),6,135095,John,Allison,MTBA,0:25:15,44802,386.23553170952,360.43867229069,
B-CX Men (Men),7,155743,Benjamin,Janssen,Port Adelaide CC,0:25:16,192482,424.38671106209,366.79887204448,
B-CX Men (Men),8,135110,James,Wade,Port Adelaide CC,0:25:19,213000,360.32847862724,373.15907179828,
B-CX Men (Men),9,155786,Todd,Pontifex,FRA - Power On,0:25:27,229078,384.11953624947,379.51927155208,
B-CX Men (Men),10,137257,Tim,Klein,Adelaide MBC,0:25:28,75067,404.96007056727,385.87947130588,
B-CX Men (Men),11,170225,Graeme,Thiessen,Independent,0:25:28,173660,420.49836358827,392.23967105968,
B-CX Men (Men),12,156074,Scott,Groom,Port Adelaide CC,0:25:39,196420,445.43409950217,398.59987081347,
B-CX Men (Men),13,134966,Tom,Freeman,Port Adelaide CC,0:25:39,54727,442.26574522211,404.96007056727,
B-CX Men (Men),14,140342,Paul,Suter,Adelaide MBC,0:25:40,173690,438.1705623244,411.32027032107,
B-CX Men (Men),15,170223,Lochie,Loaker,Norwood CC,0:25:47,215272,329.24967194894,417.68047007487,
B-CX Men (Men),16,170185,Marshall,Anderson,MTBA,0:26:00,216349,416.33588587933,424.04066982867,
B-CX Men (Men),17,139887,David,Knight,Adelaide MBC,0:26:10,22298,446.7220919762,430.40086958246,
B-CX Men (Men),18,155741,Keenan,Kuchel,Norwood CC,0:26:35,217892,381.78597947817,436.76106933626,
B-CX Men (Men),19,139889,Richard,Gibson,Port Adelaide CC,0:26:51,166143,450.10064997806,443.12126909006,
B-CX Men (Men),20,170307,Rob,Greenwood,Port Adelaide CC,0:27:35,214992,400,449.48146884386,
B-CX Men (Men),21,139849,Jason,Izzard,AMBC,0:27:36,57038,462.80242188451,455.84166859766,
B-CX Men (Men),22,157536,Will,Mills,Port Adelaide CC,0:27:46,205526,481.32953457794,462.20186835145,
B-CX Men (Men),23,139919,Mitchell,Vervaart,Norwood CC,0:28:19,212174,374.83155443456,468.56206810525,
B-CX Men (Men),24,170308,Peter,Schneider,Port Adelaide CC,0:28:21,203601,400,474.92226785905,
B-CX Men (Men),25,170226,Chris,Wood,Independent,0:28:29,248274,481.33082468116,481.28246761285,
B-CX Men (Men),DNF,140429,Adam,Kerin,Port Adelaide CC,,206134,340.32403808442,494.00286712044,
B-Women (Women),1,156859,Emily,Hill,Independent,0:18:50,167379,600,459.44421854528,
B-Women (Women),2,140244,Silvia,Schweininger,Port Adelaide CC,0:19:51,128751,536.2698921376,476.47420505799,
B-Women (Women),3,137814,Lisa,Smith,Port Adelaide CC,0:19:53,109161,483.88656013574,493.5041915707,
B-Women (Women),4,135283,Bethany,Loates,Port Adelaide CC,0:20:08,123302,558.4652683359,510.53417808341,
B-Women (Women),5,170181,Alice,Jolly,Port Adelaide CC,0:20:21,207671,526.83266968633,527.56416459612,
B-Women (Women),6,157853,Talia,Simpson,South Coast CC,0:21:08,241047,545.33370216136,544.59415110883,
B-Women (Women),7,135292,Camilla,Bishop,Norwood CC,0:21:47,166276,510.63611493217,561.62413762154,
B-Women (Women),8,156996,Shelby,Johnson,South Coast CC,0:16:50,227337,543.85460005631,578.65412413425,
B-Women (Women),9,135285,Kara,Turner,Port Adelaide CC,0:17:45,128750,619.38362752899,595.68411064696,
B-Women (Women),10,139863,Julia,Massey,Port Adelaide CC,0:18:04,45849,600.24205538083,612.71409715967,
C-Men (Men),1,170309,Kyran,Tidswell,,0:16:56,229690,540,435.8907470225,
C-Men (Men),2,170187,Timothy,Dougherty,Port Adelaide CC,0:17:23,214624,511.32216616288,453.24228918542,
C-Men (Men),3,155649,Liam,Ashander,Port Adelaide CC,0:17:47,190055,487.11576450477,470.59383134833,
C-Men (Men),4,155790,Joshua,Dean,Central Districts CC,0:17:49,241430,638.53321580057,487.94537351125,
C-Men (Men),5,135106,Carl,Purczel,Independent,0:17:52,194855,474.27231667889,505.29691567417,
C-Men (Men),6,170186,Scott,Shaw,MTBA,0:17:56,149157,510.9094607441,522.64845783708,
C-Men (Men),7,137824,Colin,Ware-lane,Port Adelaide CC,0:18:44,111509,532.78663341654,540,
C-Men (Men),8,155650,Fraser,Morgan,Port Adelaide CC,0:20:16,239861,613.42848499728,557.35154216292,
C-Men (Men),9,135117,Jude,Scarborough,Port Adelaide CC,0:20:17,132613,588.9057131659,574.70308432583,
C-Men (Men),10,135111,Michael,Chaffey,Port Adelaide CC,0:20:35,194039,592.41855723455,592.05462648875,
C-Men (Men),11,156075,Joel,Anderson,Australian Defence Cycling,0:20:46,139025,561.14232255356,609.40616865167,
C-Men (Men),12,170310,Adrian,Rickards,Port Adelaide CC,0:21:14,TEMP,540,626.75771081458,
C-Men (Men),13,135109,Andrew,Welch,Port Adelaide CC,0:21:47,210928,591.05489357029,644.1092529775,
C-Men (Men),DNF,135105,Mark,Manning,Port Adelaide CC,,105685,507.35926834644,678.81233730333,
C-Women (Women),1,170183,Vicki-lynne,Birks,Port Adelaide CC,0:17:04,114112,588.38964191278,547.0389573666,
C-Women (Women),2,140245,Felicity,Salkeld,Port Adelaide CC,0:17:26,173368,600,567.76294484435,
C-Women (Women),3,135293,Virginia,Riches,Port Adelaide CC,0:17:53,194853,635.0735493092,588.48693232211,
C-Women (Women),4,140251,Christine,Meijborg,Port Adelaide CC,0:18:02,206152,617.01419551074,609.21091979986,
C-Women (Women),5,170228,Shannon,Thompson,MTBA Trial Membership,0:18:20,217509,654.66629783864,629.93490727762,
C-Women (Women),6,140248,Stacey,Quinn,Port Adelaide CC,0:18:53,194245,624.79626524603,650.65889475537,
C-Women (Women),7,135294,Amanda,Taylor,Port Adelaide CC,0:19:44,3084,656.44173455626,671.38288223313,
C-Women (Women),8,140250,Louise,Welch,Port Adelaide CC,0:19:52,230698,643.20889332123,692.10686971088,
Junior A (Open),1,135271,Max,Freeman,Port Adelaide CC,0:18:21,181264,,,
Junior B (Open),1,140448,Isla,Gibson,Port Adelaide CC,0:10:00,173349,500,433.22954030144,
Junior B (Open),2,140450,Evan,Hawkes,MTBA,0:10:00,218030,500,446.58363224115,
Junior B (Open),3,145088,Kiara,Didyk,Port Adelaide CC,0:10:10,174904,529.04543635802,459.93772418086,
Junior B (Open),4,145089,Marco,Didyk,Port Adelaide CC,0:10:20,174906,548.40906059671,473.29181612058,
Junior B (Open),5,170311,Wil,Mitchell,Port Adelaide CC,0:10:30,217571,500,486.64590806029,
Junior B (Open),6,170312,Jack,Mitchell,Port Adelaide CC,0:10:40,217507,500,500,
Junior B (Open),7,170313,Rhys,Rickards,Port Adelaide CC,0:10:50,193060,500,513.35409193971,
Junior B (Open),8,155791,Jacob,Rickards,Port Adelaide CC,0:11:00,193058,543.56815453704,526.70818387942,
Junior B (Open),9,170314,Oscar,Janssen,Independent,0:11:09,218377,500,540.06227581914,
Junior B (Open),10,170188,Gemma,Chaffey,Port Adelaide CC,0:11:10,230700,500,553.41636775885,
Non-CX (Men),1,138731,Will,Golding,Adelaide MTBC,0:24:16,110300,,,
Non-CX (Men),2,135296,Andrew,Hawkes,Adelaide MBC,0:27:00,85945,,,
