Race Name,Race Date,Category Name,Place,Total Racers,Points
Alpha Cross - Day 2,2011-12-18,Women Junior  10-12,5,9,650,
Kick It Cross Festival and Time Trial,2012-09-15,Women  Junior 10-12,5,5,,
Boulder Racing CX #1,2012-09-16,Women JW 10-12  ,10,15,682.14426144885,
Back to Basics Cyclocross Series,2012-09-19,Women JW 10-12  ,2,6,596.49821816329,
Adrenalin Cross,2012-09-30,Women  Junior 10-12,7,12,609.3033005212,
Back to Basics Cyclocross Series,2012-10-3,  Jw 10-12,2,4,,
Boulder Racing CX #3,2012-10-20,Women JW 10-12  ,9,10,678.93119862269,
Cross of the North,2012-12-15,Women JW 10-12  ,8,9,746.7347602393,
Zombie Cross,2013-10-27,Women JW 10-12,8,13,672.44033013378,
Cyclo X Interlocken,2013-11-9,Women JW 10-12,7,11,644.27496262192,
Cross Nationals Day 3,2014-01-10,Women  Junior 11-12,17,21,692.39689870662,
